LAT	ENG	Frequency
Theseus	Theseus	5
,	,	2
cum	when	2
et	and	2
Cretam	Crete	1
ei	she	1
posteaquam	After	1
licium	a thread	1
revolvendo	by unrolling	1
foras est	he went	1
egressus eamque	out because of	1
quod	because	1
fidem	faith	1
dederat	had given	1
Ariadnes	Ariadne	1
in coniugio	to marry	1
secum	to him	1
habiturus	having in mind	1
avexit	he carried her	1
in insula	the island on	1
Dia	of Naxos	1
tempestate	a storm	1
retentus	having been delayed by	1
monitu	a warning	1
Minotaurum	Minotaur	1
ab	by	1
hospitem	the foreigner	1
Ariadne	Ariadne	1
Minois	Minos	1
filia	daughter	1
adamatus	loved had been	1
adeo	so much that	1
proderet	she betrayed	1
fratrem	her brother	1
servaret	protected	1
interfecisset	killed the	1
ea enim	For she	1
Theseo	to Theseus	1
monstravit	showed	1
labyrinthi	the labyrinth	1
exitum	the exit	1
quo	though which	1
introisset	entered	1
Ariadnen	Ariadne	1
cogitans	thinking that	1
si	if he were	1
duxit	led	1
se praecipitavit	threw himself	1
Aegeus	Aegeus	1
Theseum	Theseus	1
consumptum	eaten by	1
Minotauro	the Minotaur	1
pater eius	his father	1
credens	thinking that	1
esse	had been	1
in mare	into the sea	1
ex quo	from which	1
mutare	to change	1
Aegeum pelagus	the Aegean Sea	1
est	is	1
dictum	named	1
Phaedram	Phaedra	1
Ariadnes	of Ariadne	1
autem	However	1
sororem	the sister	1
in coniugium	into marriage	1
itaque	therefore	1
atra	black	1
in patriam	to his fatherland	1
quam	However	1
portasset	to carry	1
sibi	for him	1
opprobrium	reproach	1
futurum	there would be a	1
itaque	Therefore	1
in insula Dia	on the island of Naxos	1
dormientem	her sleeping	1
reliquit	he left	1
Liber	Dionysus	1
vela	sails	1
amans	loving her	1
sibi	with him	1
inde	from there	1
in	into	1
coniugium	marriage	1
abduxit	led her off	1
navigaret	was sailing	1
oblitus	he has forgotten	1
est	the	1
venit	came to	1
