LAT	ENG	ENG	Frequency
nunc	now	now	3
quae	who	who	3
seu	or		2
rerum		of things	2
meis	my	my	2
sacrum		the sacrifice	1
collustrans	illuminating	doest illuminate	1
terraeque	from earth	of the earth	1
claustra		the closures	1
cohibens		keepe them downe	1
lucos	sacred groves		1
propitiaris	propitiated		1
vario cultu	by a host of rites		1
udis	misty		1
cuncta moenia	every city	all the borders	1
ignibus	with your radiance		1
nutriens	nourishing	nourishest	1
laeta	the glad		1
semina	seed		1
solis	of the sun		1
lumina—quoquo	that light whatever whatever		1
quoquo ritu	with ceremony		1
te fas est invocare	we should invoke you	to call upon thee	1
nomine	name	with whatsoever name	1
comprimens	shutting	stoppe	1
horrenda Proserpina	dread Proserpine	horrible Proserpina	1
impetus	the assault	the invasion	1
partu	relieve		1
aeterna	in endless	by an eternall	1
subole	generation		1
humano genere	the human race	humane kind	1
propagato	propagating		1
Paphi	Paphos	Paphos	1
coleris	worshipped	worshipped	1
sacrario	in the sanctuary	within the Temples	1
soror	sister	the sister	1
Phoebi	Apollo’s	of the God Phoebus	1
fetarum	of childbirths		1
triformi	who triple-faced		1
medelis	with remedies		1
lenientibus	soothing		1
populos		people	1
tantos		so many	1
veneraris	venerated	adored	1
delubris		at the sacred places	1
Ephesi	at Ephesus	of Ephesus	1
nocturnis ululatibus	the night-cries	howlings	1
tu		thee	1
quaqua facie	in whatever aspect	fashion	1
subsiste		to end	1
amore	Love	love	1
emergit	rising		1
precibus	prayers	orison	1
miseris lamentationibus	in pitiful lamentation		1
circumfusus	engulfed		1
sopor	sleep	asleepe	1
mihi marcentem animum	my fainting spirit		1
oppressit	sank		1
rursus	back		1
conniveram	I had closed my eyes		1
satis	scarcely		1
divina facies	face worthy	venerable face	1
saltem		rather	1
diis	by the gods	of the Gods	1
venerandos	to be adored	worshipped even	1
pelago medio	the depths of the sea		1
dehinc		Then	1
paulatim		by little and little	1
toto corpore	her whole body	whole figure	1
simulacrum	her self	her body	1
excusso	shaking		1
pelago	free of the brine	out of the sea	1
fusis	poured out		1
mori	of death	dye	1
extremis aerumnis		great travaile	1
periculorum	dangers	perill	1
affirma	grant	deliver	1
collapsam		the wretched	1
fortunam	fortune	fortune	1
tribue	give	Grant	1
pacemque	peace and	peace and	1
pausam	rest	rest	1
saevis	toil	adversities	1
exanclatis casibus	cruel tribulation		1
laborum		labour	1
Depelle	Rid	Remoove	1
liceat	grant	let me	1
quadripedis	of four-footed		1
diram faciem	foul form	shape	1
redde me	restore me	render me	1
conspectui meorum	the sight of my	my pristine estate	1
redde me	make me		1
meo Lucio	the Lucius I once was		1
offensum	offended	I have offended	1
si	if	if	1
numen		divine Majesty	1
inexorabili me saevitia premit	who hounds me with inexorable savagery		1
sociasti	joined	ingendered	1
primis	at the founding	in the beginning	1
generato	by creating	propagation	1
marique	in sea	and the seas	1
pecuina	cattle	beasts private and tame	1
et	and	but also	1
ferina	wild creatures	wild and savage beasts	1
inanima	lifeless		1
etiam	but even		1
divino eius luminis	her light’s divine		1
corpora	bodies	bodies	1
terra	on land	the earth	1
caelo	air	in the heavens	1
nunc	Now		1
nec	not	not	1
incrementis	with the magnitude	by her increasing increased	1
augeri		to be delivered	1
detrimentis obsequenter imminui	waning waning in obedience to	diminishing diminished	1
spem	hope	hope	1
satiato	seemed sated		1
meis tot tantisque cladibus	frequency my sufferings	all my cruell fortune and calamity	1
et	and		1
licet tardam	though late	though it were very late	1
deae	of the Goddess	of the Goddesse	1
tantum	only	onely	1
resque	affairs	things	1
praesentis	before me		1
praemicantis	shining	shining	1
Circa	A few	When	1
primam vigiliam		sleepe my first	1
noctis	hours later	midnight	1
experrectus	I woke	I awaked	1
pavore	in terror	with feare	1
subito	sudden	suddaine	1
orbem	the orb	the Moone	1
lunae	moon’s		1
completum	at the full	as when shee is at the full	1
candore	brilliance	bright	1
humanas	human	humane	1
nimio	with dazzling		1
emergentem	emerging	leaped out of	1
marinis	from the sea	the Sea	1
opacae	of nocturnal		1
noctis	darkness		1
silentiosa secreta	the silent mysteries	secret time	1
deam	the Goddess	the goddesse	1
summatem	supreme		1
regi	being quickened	be governed	1
providentia	by her power	by her providence	1
augustum specimen	the powerful image	to the excellent	1
statui	I determined		1
constitisse	to stand	standing	1
frugum		of fruitfull things	1
vultu	my face	countenance	1
sic	Then	Then	1
apprecabar	I prayed	I made this Orison	1
praepotentem		puissant	1
Regina caeli	‘Queen of Heaven	Queene of heaven	1
sive	whether	whether	1
tu	you	thou	1
Ceres	Ceres	Ceres	1
alma	bountiful		1
parens originalis	the primal mother	the originall and motherly nource	1
laetus	happy	joyfull	1
laetata	delighted	through the great joy which thou diddest presently conceive	1
repertu	at finding	the finding	1
filiae	your daughter	of thy daughter	1
vetustae	primitive		1
commonstrato	showed		1
miti	sweet		1
cibo	nourishment		1
Eleusiniam	Eleusis	Eleusie	1
percolis	dwell at	thou inhabitest	1
seu tu caelestis Venus	or heavenly Venus	or whether thou be the celestiall Venus	1
lacrimoso	wet with tears	with a weeping	1
religionibus	for religious rites	to holy things	1
deprecari	praying to		1
lavacro	to bathe		1
confestimque	swiftly		1
discussa	shook off	shaking off	1
pigra quiete	sluggish sleep	drowsie sleepe	1
alacer	eager		1
exsurgo	I rose	I arose	1
meque	and myself	and my selfe	1
protinus	at once		1
purificandi	to purge	to purifie	1
marino	to the sea	into the water	1
septiesque	seven times	seven times	1
prodidit	declared	hath declared	1
submerso		plunged	1
fluctibus	under the waves		1
capite	head	selfe	1
quod	since	which	1
numerum	number	number	1
praecipue	especially		1
aptissimum	fitting	conveniable	1
divinus	divine	divine	1
ille	that		1
Pythagoras	Pythagoras	Pythagoras	1
ante me	before me	before mee	1
conitar	I shall try	I purpose	1
visum est	was in view	I seemed to see	1
dei solis	Sun’s divine		1
alii	to some	some	1
Bellonam	Bellona	Bellona	1
alii	to others	other	1
Hecatam	Hecate	Hecate	1
isti		other	1
Rhamnusiam	Rhamnusia		1
Aethiopes	Ethiopias	the Aethiopians	1
Aegyptii	the Egyptians	the Aegyptians	1
nascentis	by the risen		1
radiis	rays		1
Cererem	Ceres	Ceres	1
inchoantibus	first to be		1
priscaque	in arcane	of ancient	1
doctrina	lore	doctrine	1
caerimoniis	with rites	ceremonies	1
me	me	mee	1
propriis	my own		1
percolentes		by their proper	1
appellant	call	doe call	1
vero	true		1
Iunonem	Juno	Juno	1
vetustam	ancient		1
reginam	royal	Queene	1
fluctuantes	in sea-girt		1
Inde	There		1
primigenii	first-born		1
Phryges	the Phrygians	the Phrygians	1
Pessinuntiam	at Pessinus		1
deum Matrem	Mother of the Gods	mother of the Gods	1
autochthones	a people sprung from their own soil		1
Attici	in Attica	the Athenians	1
Cecropeiam	Cecropian		1
Minervam	Minerva	Minerva	1
Cyprii	Cyprus	the Cyprians	1
Eleusini	Eleusis	the Eleusians	1
Paphiam	Paphian		1
Venerem	Venus	Venus	1
Cretes	Cretan	the Candians	1
sagittiferi	archers		1
Dictynnam	Dictynna-Diana		1
Dianam		Diana	1
Siculi	Sicilians	the Sicilians	1
trilingues	the three-tongued		1
Stygiam	Stygian		1
Proserpinam	Proserpine	Proserpina	1
nomine	name		1
Isidem	Isis	Isis	1
nomine multiiugo	many names	many names	1
procellosis	stormy		1
aeterna	From time immemorial	eternall	1
mihi	my	my	1
nuncupavit	has been dedicated	is dedicated	1
religio	rites	service	1
sedatis	cease	ceased	1
hibernis	the winter		1
tempestatibus	storms	tempests	1
lenitis	grow calm		1
maris	the ocean’s	of the Sea	1
fluctibus	waves		1
ista nocte	this night	this night	1
navigabili	navigable	Navigation	1
iam	now		1
pelago	waters		1
rudem	untried	new	1
dedicantes	dedicate	to offer	1
carinam	vessel		1
primitias	as the first offering	as a first fruit	1
mei sacerdotes	my priests	my Priests	1
nec sollicita		not to despise	1
nascetur	born	come after	1
ex	of		1
Adsum	I am here	Behold I am come	1
lamentationes	lamentations	lamentation	1
tuos	your	thy	1
miserata	in pity	to take pitty	1
casus	misfortunes	tribulation	1
adsum	I am here	behold I am present	1
favens	helper	favour	1
et	and	and	1
Mitte		leave off	1
fletus	Weep	weeping	1
omitte	end		1
et		and	1
qui		which	1
depelle	Banish	put away	1
maerorem	sorrow	sorrow	1
dies	day	day	1
salutaris	of salvation	the healthfull	1
providentia mea	With my aid	by my providence	1
tibi	your		1
illucescit	is at hand		1
Ergo	So	therefore	1
imperiis	to commands	to commandement	1
Diem	the day	This day	1
totus orbis	by all the world	throughout all the world	1
veneratur	is worshipped	is adored	1
nec profana		prophane or	1
insurgentium	reared		1
vel	or	or	1
immo	rather		1
lunae	moon-symbol	of the Moone	1
candidum	with brilliant		1
emicabat	shone	resembling	1
lumen	light	the light	1
dextra	right		1
laevaque	and left		1
viperarum	vipers	serpents	1
cohibita	Coiled		1
plana	a flat		1
spicis	ears of corn	blades of corne	1
multicolor	multi-coloured	divers colours	1
lucida	gleaming		1
albo	white		1
candore	pure		1
nunc	here		1
laevum	left		1
deiecta	over		1
contabulatione	complex folds	at the skirts	1
speculi	like a mirror	of a glasse	1
frontem	brow	forehead	1
fimbriarum	tasselled fringe		1
crines	hair	haire	1
referre	to describe	to describe	1
vos	to you		1
Eius mirandam speciem	her marvellous beauty	her divine semblance	1
tribuerit	if the goddess grants	her divine power give	1
disserendi	of verbal inspiration	eloquence thereto	1
mihi	me	me	1
facultatem	a wealth		1
paupertas oris humani	the poverty of human speech	the poverty of my humane speech	1
primum	Firstly	First	1
uberrimi	thick	a great abundance	1
super	over		1
prolixique	long		1
intorti	tapering ringlets		1
per divina colla	over her divine neck	about her neck	1
dispersi		scattered	1
defluebant	was loosely spread	dispersed	1
verticem		on the crowne of her head	1
destrinxerat	was crowned		1
variis floribus	flowers of every kind	with floures	1
Corona	garland		1
media	At the	in the middle	1
dependula	down		1
decoriter	sweetly	appeared comely	1
vario	with varying	in variable	1
salubria	the wholesome	the wholesome	1
manium	of the dead		1
prima	queen	the principall	1
caelitum	of the immortals	of the Gods celestiall	1
deorum dearumque facies uniformis	all gods and goddesses in a single form		1
culmina	summit		1
luminosa	glittering	the light	1
caeli	heaven’s	the goddesses	1
quae	who		1
maris	ocean	of the Seas	1
flamina	breezes	winds	1
summa	greatest	chiefe	1
dispenso		be diposed	1
silentia	silence	the silences	1
deplorata	mournful		1
inferum	the underworld’s	of hell	1
cuius	whose		1
numen		name	1
unicum	sole		1
multiformi	differing	divers	1
specie	forms	manners	1
ritu	rites	customes	1
regina	queen	Queene	1
numinum	of powers divine	powers divine of	1
nune croceo flore lutea	here a saffron yellow	sometime yellow	1
En	‘Behold	Behold	1
nune roseo rubore flammida	there flaming rose-red	sometime rosie sometime flamy	1
confutabat	dazzled	troubled	1
meum	me	my	1
palla	cloak	robe	1
nigerrima	jet-black	darke	1
circumcirca	wrapped	covered	1
recurrens umbonis	knotted at the breast		1
laciniae		of her garments	1
Luci	Lucius	Lucius	1
adsum	here I am	I am come	1
initialis	first-born	the initiall	1
tuis	your	thy	1
commota	moved	hath mooved mee	1
precibus	by prayer	prayers	1
naturae	of Nature	the naturall	1
parens	mother	mother	1
elementorum	of the elements	of the Elements	1
omnium	all	all	1
domina	mistress	governesse	1
saeculorum	of the ages	of worlds	1
progenies		progeny	1
video	saw	saw	1
