GRC	ENG	Frequency
καὶ	and	3
αὐτῷ	him	2
σὲ	you	2
πρὸς	to	2
αὐτοῦ	his	2
ἑπτάκις	seven times	2
ἐὰν	if	2
ἀφήσεις	you must forgive	1
2	2	1
λυσιτελεῖ	It would be better	1
αὐτῷ	for him	1
εἰ	if	1
περὶ	around	1
λίθος μυλικὸς	a millstone	1
περίκειται	is placed	1
οὗ	whom	1
τὸν τράχηλον	neck	1
ἔρριπται	he is thrown	1
ἔρχεται	they come	1
ἐλθεῖν	to come	1
δι’	through	1
οὐαὶ	woe	1
πλὴν	but	1
τὴν	the	1
μὴ	not	1
τὰ σκάνδαλα	causes for stumbling	1
τοῦ	for	1
ἐστιν	It is	1
ἀνένδεκτόν	impossible	1
τοὺς μαθητὰς	disciples	1
1	17	1
δὲ	And	1
εἰς	into	1
ἕνα	one	1
θάλασσαν	sea	1
ἁμάρτῃ	sins	1
λέγων	saying	1
ἐπιστρέψῃ	he returns	1
εἰς	against	1
ἁμαρτήσῃ	he sins	1
τῆς ἡμέρας	in a day	1
καὶ	And	1
ἄφες	forgive	1
μετανοήσῃ	he repents	1
ἐπιτίμησον	rebuke	1
σου	your	1
ὁ ἀδελφός	brother	1
Ἐὰν	If	1
τῶν μικρῶν	little ones	1
ἑαυτοῖς	yourselves	1
προσέχετε	Be concerned about	1
7	7	1
5	5	1
4	4	1
3	3	1
ἵνα	that	1
ἢ	than	1
σκανδαλίσῃ	he causes to sin	1
μετανοῶ	‘I repent	1
τούτων	of these	1
Εἶπεν	he said	1
