LAT	ENG	Frequency
basiorum	kisses	1
occidere	may set	1
una	one	1
est	is	1
nox	night	1
occidit	has set	1
lux	light	1
brevis	brief	1
semel	our	1
cum	when	1
nobis	but	1
redire possunt	suns may rise again	1
et	and	1
soles	Suns	1
dormienda	sleep	1
assis	to us	1
unius	less than	1
omnes	nothing	1
aestimemus	may they be worth	1
severiorum	and so moral	1
senum	of the old	1
rumoresque	and all the words	1
amemus	love	1
atque	let us	1
Lesbia	Lesbia	1
mea	my	1
perpetua	long everlasting	1
da	Give	1
tantum	were so many	1
mille milia multa	thousands	1
esse	that there	1
sciat	knowing	1
cum	by	1
invidere	evil eye	1
possit	may cast an	1
quis malus	that no enemy	1
aut ne	so	1
illa	all	1
ne sciamus	to know them not	1
conturbabimus	them so as	1
fecerimus	confuse	1
deinde	the many	1
mi	me	1
altera	counted up	1
usque	when we’ve	1
deinde	and	1
centum	hundred	1
dein secunda	and another	1
mille	thousand	1
dein altera	another	1
deinde	more	1
centum	a hundred	1
basia	kisses	1
mille	a thousand	1
Vivamus	Let us live	1
