far	eng	Frequency
که	that	9
دانی	knowest	8
تو	thou	5
تو	Thou	5
چنان	in such a way	3
و	and	3
آن	that	3
در	in	2
ز	From	2
روی	way of	1
اسیر	captive	1
است	is	1
آب	water	1
تشنه	the thirsty one	1
حدیث	the tale of of	1
هم	also	1
ما	us	1
کرامت	kindness	1
با	With	1
تو	Thy	1
گرفتی	Thou seizest	1
تیغ	sword	1
خیال	the image of	1
بخوان	do read	1
ز	by	1
خویش	Thy own	1
نسیم	Breeze of	1
بکش	Slay	1
ترکی	Turki	1
بدان	in every	1
بیان کن	relate	1
عشق	Love's	1
حدیث	tale	1
حافظ	Hafiz	1
معامله	matter	1
این	this	1
تازی	Tazi	1
یکیست	one are	1
امید	hope	1
میان	waist	1
نگارا	O idol	1
دقیقه‌ایست	is a subtlety	1
ببندم	may I not establish	1
چگونه	how	1
زرکشت	Thy gold - woven	1
ندانست	hath not known	1
در	On	1
کمر	girdle	1
این	these	1
غیر	the stranger	1
زمان	time	1
راهت	the Path	1
سر	the head of	1
بر	on	1
دیده	is my eye	1
رازی	mystery art	1
خلوت	the chamber of	1
پیک	The footman of	1
در	at	1
مردمی	manliness	1
فلان	a certain one's	1
کوی	street	1
به	To	1
گذر کن	pass	1
نشان	trace	1
بدان	for that	1
سعادت	happiness	1
به	By	1
نه	hot	1
نوشتم	wrote	1
را	For sake	1
حروف	words	1
صبح	the morning of	1
من	I	1
ببخش	give	1
فزایش	Thy refreshing	1
روح	soul -	1
لعل	ruby	1
خدا	God's	1
به	by	1
رفت	passed	1
دست	my hand	1
عزیزم	my feeble	1
جان	soul	1
بگو که	Say	1
بران	urge	1
چنان	in that way	1
فرمان	order	1
زبان	tongue	1
