LAT	ENG	Frequency
Psyche	Psyche	2
et	and	2
sed	but	2
desponsae iam	were soon engaged	1
sorores	sisters	1
divinam	divine	1
quidem	of course	1
simulacrum	statue	1
fabre	perfectly	1
politum	finished	1
mirantur	we admire	1
duae	two	1
adeptae	made	1
nuptias	marriages	1
maiores	elder	1
speciem	beauty	1
formositatem	looks	1
temperatam	plainer	1
nulli diffamarant	had never been trumpeted	1
populi	through the world	1
procis	suitors	1
regibus	royal	1
quarum	whose	1
cupiens	wishing	1
eius	her	1
laudatur	praised	1
perspicua	conspicuous	1
cum sua sibi	for her	1
nullum	no	1
sui decoris	from her charms	1
percipit	reaped	1
fructum	profit	1
Spectatur ab	Gazed at	1
omnibus	by all	1
ab omnibus	by all	1
petitor	sought	1
nec quisquam	no one	1
non	neither	1
rex regius	prince	1
nec	nor	1
plebe	commoner	1
mirantur	They admired	1
ut	as	1
nuptiarum	marry	1
beatas	excellent	1
metuens	fearing	1
a tanto numine	the mighty god	1
ingratae	unfortunate	1
Ionicus	Ionian	1
quamquam	though	1
Milesii	Miletian	1
vetustissimum	ancient	1
percontatur	consulted	1
oraculum	oracle	1
precibus	prayer	1
victimis	sacrifice	1
virgini	girl	1
Apollo	Apollo	1
petit	he asked	1
gentibus	of form	1
complacitam	pleasing	1
totis	so	1
odiis	hostility	1
irae superum	gods’ anger	1
caelestibus	divine	1
maritum	a man to marry	1
Graecus	Greek	1
conditorem	author	1
virgo	a virgin	1
odit	hating	1
vidua	single	1
residens	was left	1
domi	at home	1
solitudinem	solitude	1
desertam	lonely	1
aegra corporis	ill in body	1
deflet	weeping	1
animi saucia	sore at heart	1
formositatem	that beauty	1
Milesiae	Miletian	1
Sic	So	1
filiae	girl’s	1
miserrimus	unhappy	1
pater	father	1
infortunatissimae	wretched	1
suspectatis	suspecting	1
Latina	in Latin	1
respondit	reply	1
pulchritudine	beauty	1
