AKK	GRC	Frequency
nulla	there’s	2
formosa	lovely	2
illud	that’s	1
nego	don’t	1
totum	I agree	1
sic singula	so	1
haec	that’s	1
confiteor	acknowledge	1
omnis	all	1
formosa	beauty	1
est	and	1
recta	straight	1
longa	long	1
candida	she’s white	1
mihi	To me	1
multis	to many	1
ego	I	1
nam	no	1
venustas	charm	1
una	from all other women	1
mica	speck	1
salis	of good taste	1
corpore	body	1
magno	long	1
in tam	in all of that	1
Lesbia est	Lesbia’s	1
pulcerrima	beautiful	1
tota	most	1
quae cum	possessed of all that’s	1
Veneres	charm	1
surripuit	stolen	1
tum	besides	1
omnibus	she alone’s	1
Quintia est	Quintia’s	1
