GRC	LAT	Frequency
ἀκράτῳ	quam nihil intersecet	1
Λυκίας	Lyciam	1
ὁρίζει	adscribit	1
γῆν	terrae	1
ὕδασιν	aquis	1
οὐχ	non	1
ἀλλὰ	sed	1
τομῇ	seu sectioni lineae	1
ἀπὸ	ab	1
Στηλῶν	Herculis columnis	1
διὰ	per	1
Σαρδοῦς	Sardiniam	1
Σικελίας	Siciliam	1
Πελοποννήσου	peloponesum	1
Καρίας	Cariam	1
Παμφυλίας	pamphiliam	1
εὐθείᾳ	verum quae recta	1
Κιλικίας	Ciliciam	1
καὶ	et	1
Ταύρου	Taurum	1
ἑξῆς	usque	1
ἕως	ad	1
ἰμαἰου	Imaium	1
ὄρους	montem	1
ὀνομάζει	dicatur	1
Νότιον	Australis	1
Βόρειον	Septentrionalis	1
τὸ μὲν	alia	1
τὸ δὲ	alia	1
τόπων	Regionum	1
τοίνυν	ita	1
Δικαίαρχος	Dicaearchus	1
