ENG	ENG	ENG	Frequency
the man of many devices	that man skilled in all ways of contending	a complicated man	1
Tell me Muse of	me Muse and through me tell the story of Sing in	about Muse tell me how Tell me	1
beginning where you will	lift the great song again	Find the beginning	1
Of these things tell us in our turn	Of these adventures tell us in our time	tell the old story for our modern times	1
goddess daughter of Zeus	Muse daughter of Zeus	Zeus Now goddess child of	1
whereupon he took from them the day of their returning	and he who moves all day through heaven took from their eyes the dawn of their return	and the god kept them from home	1
who devoured the cattle of Helios Hyperion	they killed and feasted on the cattle of Lord Helios the Sun	they ate the Sun God’s cattle	1
fools for through their own blind folly they perished	for their own recklessness destroyed them all children and fools	poor fools	1
Yet even so he did not save his comrades for all his desire	he save them But not by will nor valor could	He failed to keep them safe	1
and the return of his comrades	to bring his shipmates home	and bring his men back home	1
seeking to win his own life	while he fought only to save his life	and how he worked to save his life	1
and many the woes he suffered in his heart upon the sea	and weathered many bitter nights and days in his deep heart at sea	the pain he suffered in the storms at sea	1
and whose minds he learned	and learned the minds of many distant men	and who he met	1
Many were the men whose cities he saw	He saw the townlands	and where he went	1
after he had sacked the sacred citadel of Troy	after he plundered the stronghold on the proud height of Troy	when he had wrecked the holy town of Troy	1
driven far astray	the wanderer harried for years on end	he wandered and was lost	1
