ENG	LAT	Frequency
of the dictator Sulla	Sullae dictatoris	2
the son	filius	2
From there	Inde	2
by Caesar	a Caesare	1
where infinite nobles	ubi infinita nobilitas	1
family	genere	1
the most ancient	antiquissimo	1
out of	ex	1
P Scipio	P Cornelius Scipio	1
were	erant	1
the Roman leaders	Duces Romani	1
However	autem	1
war	bellum	1
had prepared	reparaverat	1
king of Mauretania	Mauretaniae rege	1
with King Juba	cum Iuba	1
he has set out	profectus est	1
into Africa	in Africam	1
this	hic	1
the year before	ante annum	1
for him as the dictator	ei dictatori	1
master of the horse	magister equitum	1
he has been	qui fuerat	1
with M Aemilius Lepidus	Aemilio Lepido cum M	1
for the third time	tertio	1
consul	consulem	1
himself	se	1
he made	fecit	1
to Rome	Romam	1
of Scipio Africanus	Scipionis Africani	1
made	fuerat	1
also	etiam	1
Ceasar	Caesar	1
and Pompey’s son-in-law	Pompeii gener	1
formerly	quondam	1
Faustus	Faustus	1
killed themselves	se occiderunt	1
themselves	ipsi	1
Juba	Iuba	1
Peteius	Petreius	1
Scipio	Scipio	1
Cato	Cato	1
victor	victor	1
was made	fuit	1
fights	dimicationes	1
has been killed	interfectus est	1
many	multas	1
after	post	1
them	hos	1
against	Contra	1
having been engaged	commisso	1
The battle	proelio	1
L Faustus	L Cornelius Faustus	1
M Cato	M Porcius Cato	1
Q Varus	Q Varus	1
M Petreius	M Petreius	1
to Pompey the Great	Pompeii Magni	1
him father-in-law	socer	1
having gone back	regressus	1
