LAT	BUL	ENG	Frequency
.	.	.	7
,	,	,	4
	,	,	3
	и	,	2
cornu	фланг	wing	2
,	,		2
procurrerunt	се втурнаха напред	rushed forward	1
pila	с копия	the javelins	1
non	просто нямаше	there was no	1
ut	че	that	1
itaque	и	, and	1
hostes	срещу тях	the enemy	1
in hostes		at them	1
fecerunt	се нахвърлиха	made	1
dato	По даден	, upon the being given ,	1
signo	боен сигнал	signal	1
in	срещу	upon	1
impetum	в атака	an attack	1
celeriterque		and rapidly	1
spatium	време и място	time	1
coiciendi daretur	да бъдат обстрелвани	for casting	1
repente	тъй внезапно	so suddenly	1
pilis	копията си	their javelins	1
Relictis	те захвърлиха	Throwing aside	1
	Ето защо	[ therefore ]	1
gladiis	с мечове	with swords	1
comminus		hand to hand	1
pugnatum est	започнаха бой	they fought	1
At	обаче	But	1
Germani	Германците	the Germans	1
facta	образуваха	forming	1
celeriter	бързо	rapidly	1
hostes	неприятелите	the enemy	1
acriter	тъй стремително	vigorously	1
Ita		Accordingly	1
;	,	.	1
praefecit	повери командуването	appointed	1
singulis	на отделните	over each	1
legionibus	легиони	legion	1
singulos	на своите	a a	1
legatos	легати	lieutenant	1
et	и	and	1
quaestorem	квестори	questor	1
uti	за да	that	1
quisque	на всеки	every one	1
suae virtutis haberet	за храбростта	of his valor	1
eos testes	могат те да бъдат свидетели	might have them as witnesses	1
ipse	а сам той	He himself	1
impetus	нападението	the attack	1
commisit	започна	began	1
proelium	сражение	the battle	1
a	от	at	1
dextro	своето дясно	the head of the right	1
cornu	крило	wing	1
quod	тъй като	because	1
animadverterat	забеляза , че	he had observed	1
eam partem	именно там	that part of	1
hostium	неприятелите	the enemy	1
esse	са	to be	1
minime firmam	най-слаби	the least strong	1
nostri	нашите бойци	our men	1
phalange	фаланга	a phalanx	1
sua	своя	their	1
gladiorum	с мечове	of our swords	1
erat	бе	he was	1
nostram aciem	нашите бойци	our men	1
hostium acies	неприятеля	the army of the enemy	1
premebant	той притискаше силно	they [ still ] pressed heavily on	1
cum	Като	On	1
Id	това	which	1
animadvertisset	забеляза	observing	1
adulescens	младият	, a young man	1
P . Crassus	Публий Крас	P . Crassus	1
qui praeerat	командир	who commanded	1
equitatui	на нашата конница	the cavalry-as	1
quod	който		1
expeditior	по-свободен	more disengaged	1
vehementer	числено	, by the great number	1
quam	, отколкото	than	1
versabantur	намиращите се	were employed	1
misit	изпрати	fight-sent	1
ii qui	офицери	those who	1
inter	на	in	1
aciem	бойната линия	the	1
tertiam	третата	the third	1
aciem	бойна редица	line	1
subsidio	в помощ	as a relief	1
nostris	наши войници	to our men	1
laborantibus	на изпадналите в трудно положение	who were in distress	1
multitudine	превъзходство	troops	1
suorum	със своето	of their	1
exceperunt	отбиха	sustained	1
scuta	щитовете	the shields	1
, ,	,	,	1
ex consuetudine	начин на бой опитни в	according to custom	1
complures	Мнозина	very many	1
nostri	наши храбри бойци	of our soldiers	1
Reperti sunt		There were found	1
qui		who	1
in	във	upon	1
phalanga	фалангата	the phalanx	1
insilirent	със скок навлизаха	leaped	1
et	,	, and	1
manibus	от ръцете им	with their hands	1
revellerent	изтръгваха	tore away	1
dextro	десния	the right	1
et	и	, and	1
desuper	отгоре	from above	1
vulnerarent	им нанасяха рани с удари	wounded the enemy	1
sinistro	левия	the left	1
a	на	on	1
in	в	to	1
fugam	бягство	flight	1
atque	и	and	1
coniecta esset	обърнаха	put	1
Cum	Докато	Although	1
pulsa	нашите разгромиха	was routed	1
a	на	from	1
Caesar	Цезар	Caesar	1
