LAT	ENG	Frequency
non	not	2
natus	the son	1
pandetur	will open up	1
salutis	of safety	1
via	The path	1
quod	for you	1
minime	from where you least	1
reris	imagine	1
Italum	of Italy	1
Teucris addita	the Trojans’ bane	1
Iuno	Juno	1
nec	nor	1
urbes	cities	1
Graia	a Greek	1
ipse	he too	1
dea	of a goddess	1
iam	even now	1
Achilles	Achilles	1
Latio	in Latium	1
partus	is born	1
alius	another	1
castra	camp	1
Dorica	a Greek	1
Xanthus	a Xanthus	1
defuerint	You will lack	1
urbe	city	1
usquam	be ever	1
aberit	far away	1
oraveris	will you beg	1
tanti	of all	1
thalami	marriage	1
externique	alien	1
iterum	Once again	1
iterum	once more	1
mali	these ills	1
hospita	foreign	1
causa	the cause	1
coniunx	a bride	1
Teucris	Trojan	1
qua tua	as your	1
gentis	races	1
Fortuna	destiny	1
sinet	allows	1
tu ne	Do not	1
cede	give way to	1
malis	misfortunes	1
contra	meet them	1
audentior	more bravely	1
quas	what	1
egenis	destitute	1
supplex	humbled	1
cum tu	while you	1
Simois	a Simois	1
