LAT	ENG	Frequency
centum	hundred	2
sciamus	know them all	1
occidere	may set	1
nox	night	1
lux	has	1
occidit	brief set	1
semel	light	1
cum	when	1
possunt	suns may	1
redire	rise again	1
et	and	1
soles	Suns	1
una	one	1
aestimemus	worth less than	1
assis	nothing	1
unius	to us	1
severiorum	may they be	1
senum	and so moral	1
omnes rumoresque	and all the words of the old	1
amemus	love	1
atque	let us	1
Lesbia	Lesbia	1
mea	my	1
est	is	1
perpetua	everlasting	1
dormienda	sleep	1
mille	thousands	1
aut ne	so that no	1
malus	enemy	1
invidere possit	cast an evil eye	1
esse	so many	1
sciat	by knowing	1
tantum	that there	1
cum	were	1
basiorum	kisses	1
deinde dein	confuse them so	1
altera	the many	1
quis	may	1
usque	counted up	1
deinde	when we’ve	1
dein secunda	and another	1
mille	thousand	1
dein altera	another	1
deinde	a more	1
basia	kisses	1
mille	a thousand	1
da mi	Give me	1
brevis	long	1
Vivamus	Let us live	1
