ENG	LAT	Frequency
and	et	3
like	tanquam	2
such	tanti	1
he was a soldier	Erat miles	1
strong	fortis	1
as	tanquam	1
Orcus	Orcus	1
We	nos	1
wander off	Apoculamus	1
to the fifth mile marker	ad quintum miliarium	1
around	circa	1
the rooster ' s crow	gallicinia	1
the moon	luna	1
was shining	lucebat	1
midday	meridie	1
among	inter	1
However	autem	1
he come	veniat	1
with me	mecum	1
We come	Venimus	1
that	ut	1
having obtained	Nactus	1
guest	hospitem	1
the opportunity	occasionem	1
our	nostrum	1
persuade	persuadeo	1
I	ego	1
to acquire	expedienda	1
had gone out to	exierat ad	1
odds and ends	scruta scita	1
Capua	Capuae	1
my master	dominus	1
the gravestones	monimenta	1
begins	coepit	1
my guy	homo meus	1
soul	anima	1
inheritance	patrimonium	1
no	nullius	1
if I were lying	ut mentiar	1
think that I am joking	iocari putare me	1
Don ' t	Nolite	1
became a wolf	lupus factus est	1
suddenly	subito	1
his clothes	vestimenta sua	1
he peed in a circle around	ille circumminxit	1
But	At	1
I was dead	mortuus	1
I was standing	stabam	1
was in my nose	in naso esse	1
My	Mihi	1
I would make	facio	1
placed	secundum	1
along the road	viam posuit	1
as I looked back at	ut respexi ad	1
his clothes	vestimenta	1
all	omnia	1
he	ille	1
himself	se	1
stripped	exuit	1
my companion	comitem	1
Then	Deinde	1
count the gravestones	stelas numero	1
singing	cantabundus	1
I sit	sedeo ego	1
to pee among the gravestones	ad stelas facere	1
By chance	Forte	1
