grc	lat	Frequency
ἀνὴρ	vir	2
ἈΝΑΞΙΜΑΝΔΡΟΣ	ANAXIMANDER	1
εἶτα	Postea	1
Δαμάστης	Damastes	1
ὁ Κητιεὺς	Cittiensis	1
τὰ πλεῖστα	plurimis	1
ἐκ	ex	1
τῶν	opere	1
Ἑκαταίου	Hecataei	1
μεταγράψας	transcriptis	1
περίπλουν	orae maritimae	1
παρέδωκε	exposuit	1
ἔγραψεν	descriptionem edidit	1
ἑξῆς	Deinde	1
Δημόκριτος	Democritus	1
καὶ	et	1
Εὔδοξος	Eudoxus	1
καὶ ἄλλοι	alijque	1
τινὲς	nonnulli	1
γῆς	de terrarum	1
περιόδους περίπλους	marisque ambitu	1
τὴν ἱστορίαν	historiam	1
ἀπλάστως	citra fucum aut ﬁgmentum locorum	1
Ὁ ΜΙΛΗΣΙΟΣ	MILESIUS	1
Ἑκαταῖος	Hecataeus	1
ἀκουστὴς	auditor	1
Θάλεω	Thaletis	1
πρῶτος	primus	1
ἐτόλμησε	ausus est	1
τὴν οἰκουμένην	orbem terrarum	1
ἐν πίνακι	tabula	1
γράψαι	exprimere	1
ὃν	quem	1
ὁ Μιλήσιος	Milesius	1
πολυῗστωρ	multijugi cognitione praeditus	1
πολυπλανὴς	peragratis multis locis clarus	1
διηκρίβωσεν	exactius tractavit	1
ὥστε	ita ut	1
θαυμασθῆναι	admirationi esset	1
τὸ πρᾶγμα	rem	1
Ἑλλάνικος	Hellanicus	1
γὰρ	autem	1
Λέσβιος	Lesbius	1
ἐπραγματεύσαντο	composuere	1
