grc	lat	Frequency
καὶ	et	2
Ἐκλήθησαν	vocatae sunt	1
δὲ	verum	1
τοῦ Εὔρου	Euro	1
ὠνομάσθη	nomen accepit	1
Λιβύη	Africa	1
ὑφ’ Ἑλλήνων	Graecis	1
ἦν	erat	1
ἄγνωστος	ignota	1
πάνυ	prorsus	1
ἀπὸ	a	1
ἔθνους	gente	1
ἡ Εὐρώπη	Europa	1
ἐπισήμου	celeberrima	1
Φοινικες	Phoenices	1
ἐπωνομάσθησαν	appellabantur	1
πλέοντες	qui nauticam exercebant	1
Ὠκεανὸς	Oceanus	1
διὰ τὸ	quod	1
ὠκέως	celeri	1
ἀνύειν	ambiat	1
κύκλῳ	ﬂuxu	1
ἀπὸ	ab	1
Σάμος	Samos	1
Μυκάλη	Mÿcale	1
ἀπ’	ab	1
ἄπειροί	ἄπειροι in inﬁnitum procurrentes	1
δι’	ob	1
ἄγνοιαν	ignorantiam	1
Ἀσία	Asia	1
δὲ	vero	1
ἀπὸ	ἀπὸ	1
τοῦ	τοῦ	1
ἆσσον	ἆσσον brevis et expeditus	1
ἰέναι	ἰέναι	1
Εὐρώπης	Europa	1
ἤπειροι	continentes ἤπειροι	1
πεζῇ	terra	1
νήσοις	insulis	1
στιχηδὸν	ordine	1
κειμέναις	positis	1
Εὔβοια	Euboea	1
Ἄνδρος	Andros	1
Τῆνος	Tenos	1
Μύκωνος	Mÿconos	1
Ἰκαρία	Icaria	1
τὴν γῆν	terram	1
