ENG	GRC	ENG	Frequency
city	πόλιν	city	1
[ 11 ]	[ 11 ]	[ 11 ]	1
[ 19 ]	[ 19 ]	[ 19 ]	1
[ 18 ]	[ 18 ]	[ 18 ]	1
[ 17 ]	[ 17 ]	[ 17 ]	1
[ 16 ]	[ 16 ]	[ 16 ]	1
[ 15 ]	[ 15 ]	[ 15 ]	1
[ 14 ]	[ 14 ]	[ 14 ]	1
[ 13 ]	[ 13 ]	[ 13 ]	1
[ 12 ]	[ 12 ]	[ 12 ]	1
[ 10 ]	[ 10 ]	[ 10 ]	1
Augustus	Αὐγούστου	Augustus	1
[ 9 ]	[ 9 ]	[ 9 ]	1
[ 8 ]	[ 8 ]	[ 8 ]	1
[ 7 ]	[ 7 ]	[ 7 ]	1
[ 6 ]	[ 6 ]	[ 6 ]	1
[ 5 ]	[ 5 ]	[ 5 ]	1
[ 4 ]	[ 4 ]	[ 4 ]	1
[ 3 ]	[ 3 ]	[ 3 ]	1
[ 2 ]	[ 2 ]	[ 2 ]	1
Caesar	Καίσαρος	Caesar	1
of Syria	τῆς Συρίας	of Syria	1
his own	τὴν ἑαυτοῦ	his own	1
enrollment	ἀπογραφὴ	taxing	1
to	εἰς	into	1
everyone	ἔκαστος	every one	1
to enroll themselves	ἀπογράφεσθαι	to be taxed	1
went	ἐπορεύοντο	went	1
All	πάντες	all	1
	καὶ	And	1
was governor	ἡγεμονεύοντος	was governor	1
was made	ἐγένετο	was made	1
first	πρώτη	first	1
Quirinius	Κυρηνίου	Cyrenius	1
This	（αὕτη	this	1
the world	τὴν οἰκουμένην	the world	1
all	πᾶσαν	all	1
from	παρὰ	from	1
a decree	δόγμα	a decree	1
days in those	ἐκείναις ἐν ταῖς ἡμέραις	in those days	1
went out	ἐξῆλθεν	there went out	1
should be enrolled	ἀπογράφεσθαι	should be taxed	1
Now it happened	Ἐγένετο	And it came to pass	1
[ 1 ]	[ 1 ]	[ 1 ]	1
