far	eng	Frequency
شد	became	10
و	and	6
عاشقان	lovers	2
به	With	2
به	to	2
که	who	2
این	this	2
مجلس	the assembly	2
شرابی	such a draught of wine	1
تو	thy	1
کرشمه	glance	1
پیمود	poured	1
گنه	sins	1
هزاران	thousands of	1
به	with	1
که	That	1
خاطرم	my heart	1
که	For	1
خدا	God's - sake	1
موسوس	a mutterer to itself	1
کن	make	1
برای	'for	1
بی‌خبر	senseless	1
پاک	pure	1
می	wine	1
ترشح	the excess of	1
از	of	1
لب	thy lip	1
مهندس	geometrician	1
منش	its my	1
یار	beloved's	1
ابروی	eye - brow	1
طاق	the arch of	1
علم	science	1
ستاره‌ای	The star	1
افتاد	fell	1
مس	copper	1
رفت	went	1
راه	path	1
از	by	1
حافظ	Hafiz	1
چرا که	For	1
بگردانید	turn	1
عنان	the rein	1
یاران	Friends	1
میکده	the wine - house	1
راه	the path of	1
ز	from	1
کیمیای	The alchemy of	1
عقل	reason	1
دولتیان	the wealthy	1
قبول	the acceptance of	1
آری	Yes	1
من	my	1
نظم	verse	1
است	is	1
وجود	existence	1
عزیز	precious of	1
زر	the gold	1
معمور	prosperous	1
چو	Like	1
بی‌حس	void of understanding	1
که	When	1
طربسرای	the joy of the palace of	1
شود	became	1
ننوشت	wrote not	1
چو	like	1
بیمار	sick	1
دل	the heart of	1
او	His	1
بوی	perfume	1
به	By	1
مدرس	schools	1
صد	a hundred	1
آموز	teacher of	1
مسئله	the precept	1
غمزه	a glance	1
خط	writing	1
فدای	For for a	1
نرفت	went not	1
مکتب	school	1
من	My	1
نگار	idol	1
مونس	comforter	1
رفیق	the consoler	1
را	Of	1
ما	our	1
رمیده	affrighted	1
دل	heart	1
ماه	the moon of	1
صبا	the breeze	1
عارض	the cheek of	1
کنون	Now	1
آب	the water of	1
محبت	love	1
بدرخشید	gleamed	1
شد	it became	1
ابوالفوارس	Abul - Farwaris	1
سلطان	the Sultan	1
نوشی	sweet	1
جرعه	one draught	1
اسکندر	Kay Khusrau	1
جام	the cup of	1
بست	established	1
خضر	Khizr	1
خیال	Fancy	1
نسرین	the wild rose	1
میر	the chief of	1
نگه کن	Behold	1
شهر	city -	1
گدای	the beggar	1
دوست	the Beloved	1
اکنون	Now	1
می‌نشاند	placeth	1
مصطبه‌ام	the inn us	1
صدر	the chief seat of	1
به	in	1
نرگس	the narcissus	1
چشم	the eye of	1
مفلس	poor	1
