LAT	ENG	Frequency
,	,	6
germanis	the germans	2
eos	them	2
atque	and	2
ad	to	2
cum	when	1
quoque	also	1
quibuscum	whom	1
continenter	continually	1
bellum	war	1
gerunt	waging	1
.	;	1
qua	which	1
causa	reason	1
helvetii	the helvetii	1
reliquos	the rest	1
contendunt	contend with	1
gallos	the gauls	1
suis	their own	1
rhenum	the rhine	1
virtute	valor	1
fere	almost	1
cotidianis	daily	1
proeliis	battles	1
aut	either	1
cum	as	1
incolunt	dwell	1
horum	these	1
trans	beyond	1
mercatores	merchants	1
fortissimi	bravest	1
sunt	are	1
belgae	the belgae	1
propterea	because	1
a	from	1
humanitate	civilization	1
provinciae	province	1
longissime	our]	1
minimeque	least	1
saepe	frequently	1
qui	who	1
commeant	furthest	1
ea	those	1
quae	things which	1
effeminandos	effeminate	1
animos	mind	1
pertinent	tend	1
,	;	1
proximique	nearest	1
sunt	they are	1
omnium	all	1
prohibent	from	1
