GRC	FRA	Frequency
αὐτῆς	amoureux	1
ὄχλῳ	de la foule	1
τις ἄνθρωπος	un certain homme	1
σφόδρα	très	1
ἀπάνθρωπός	misanthrope	1
καὶ δύσκολος	et grincheux	1
πρὸς	avec	1
ἅπαντας	tous les gens	1
οὐ χαίρων τ΄	ne se réjouissant pas	1
ὄχλωι	de la foule…	1
λέγω	Je dis	1
οὗτος	Celui-ci	1
ἐπὶ δεξί΄	à droite	1
Ζῶν	vivant	1
λελάληκεν	a parlé	1
ἡδέως	avec bonté	1
χρόνον πολὺν	depuis un long temps et	1
ἐπιεικῶς	gentillesse	1
οὐδενί	jamais	1
ἐν τῷ βίωι	dans sa vie	1
δ΄	et	1
προσηγόρευκε	a salué	1
Κνήμων	Cnémon	1
τὸν	qui est	1
οὐδένα	personne	1
δυναμένων	qui peuvent	1
εἶναι	que c’est	1
τὸν τόπον	un lieu	1
Τῆς Ἀττικῆς	de l’Attique	1
Φυλήν	Phylè	1
δ΄	et que	1
τὸ νυμφαῖον	la grotte	1
ὅθεν	dont	1
προέρχομαι	je sors	1
Φυλασίων	est celle des Phylasiens	1
καὶ τῶν	même	1
τουτονὶ	celui-là	1
γεωργεῖν	labourer	1
τὰς πέτρας	les pierres	1
ἐνθάδε	là-dedans	1
ἰερὸν	un sanctuaire	1
πάνυ	tout à fait	1
ἐπιφανὲς	réputé	1
δὲ	Et	1
οἰκεῖ	habite	1
Τὸν ἀγρὸν	le domaine	1
πρότερος	le premier	1
πλὴν ἐμὲ	moi sauf	1
ἐνθεαστικῶς	de la folie	1
ἀστικὸν	de la ville	1
αὐτῆς	d’elle	1
νεανίσκον τε καὶ	un jeune homme	1
πατρὸς	issu d’un père	1
μάλ΄	très	1
εὐπόρου	riche	1
γεωργοῦντος	travaillant une terre	1
ἐνταῦθα	ici	1
κτήματα	un bien	1
ταλάντων πολλῶν ,	qui vaut de nombreux talents ,	1
τῇ διατριϐῆι ,	pour ce qui est de son occupation	1
ἡμᾶς	nous	1
ἥκοντ΄	, étant venu	1
ἐπὶ θήραν	pour la chasse	1
μετὰ κυνηγέτου τινὸς φίλου	avec un ami chasseur ,	1
παραϐαλόντ΄	étant entré	1
κατὰ τύχην	par chance	1
εἰς τὸν τόπον	dans ce lieu	1
ποῶ	est tombé J’ai fait	1
πως	en quelque sorte	1
ἔχειν	qu’il y ait	1
ἐπιμέλειαν σχεῖν τινα	d’avoir soin	1
πέπεικεν	elle a persuadés	1
τὸν Πᾶνα	Pan	1
Ἡ δὲ παρθένος	Et la jeune fille	1
γειτνιῶν	étant son voisin	1
παριών τ΄	quand il passe	1
ἐξ ἀνάγκης	par obligation	1
καὶ εὐθὺς	Et aussitôt	1
αὐτῷ	en lui-même	1
μεταμέλει	il se repent	1
τοῦτ΄	de ça	1
οἶδ '	je le vois	1
εὖ	bien	1
γέγονεν	est devenue	1
ἐπιμελῶς	avec soin	1
ὁμοία τις	quelqu’un de cohérent	1
τῆι τροφῆι	avec son éducation	1
φλαῦρον	ne s ' y connaissant	1
οὐδὲ	en rien	1
ἓν εἰδυῖα	dans la frivolité	1
κολακεύουσ΄	Adulant	1
Τὰς Νύμφας	les nymphes	1
συντρόφους ἐμοὶ	mes amies	1
τιμῶσά τε	et les honorant	1
νομίζετ΄	Imaginez	1
