COP	ENG	Frequency
ⲟⲩⲣⲁⲛⲟⲥ	the heavens	4
Ⲁϥϣⲉⲛⲁϥ	He ascended	4
ⲉ̀ⲡ̀ϣⲱⲓ	into	4
ⲉ̀ⲛⲓⲫⲏⲟⲩⲓ̀	the heavens	4
ⲓⲥ	into	4
Ⲁ̀ⲛⲉⲗⲑⲱⲛ	He ascended	4
ⲕⲉ	and	4
Ⲡ̀ⲛⲉⲩⲙⲁ	Spirit	3
ⲧⲟ	the	3
Ⲡⲓⲡ̀ⲛⲉⲩⲙⲁ	the Spirit	3
ⲡⲉ	is	3
ⲁ︦ⲗ︦	alleluia	3
Ⲁ̀ⲙⲏⲛ	Amen	2
ⲟ̀	the	2
ϯⲙⲉⲑⲙⲏⲓ	Truth	2
ⲁ̀ⲙⲏⲛ	Amen	2
ⲧⲏⲥ	of	2
ⲁ̀ⲗⲏⲑⲓⲁⲥ	Truth	2
ⲛ̀ⲧⲉ	of	2
ⲛⲉⲙ	and	2
ⲉ̀ⲧⲉ ⲫⲁⲓ	that	2
ⲧ̀ⲫⲉ	the heaven	1
ⲡⲁⲛⲧⲉⲥ	all	1
Ⲇⲉⲩⲧⲉ	Come	1
ⲡ̀ⲕⲁϩⲓ	the earth	1
ⲟⲩⲣⲁⲛⲟⲛ	heaven	1
ⲧⲟⲛ	the	1
ⲓⲥ	become	1
ⲧⲏⲛ	the	1
ⲅⲏⲛ	earth	1
ⲛ̀ⲟⲩⲁⲓ	become one	1
:	that is	1
ⲡⲓⲥ̀ⲛⲁⲩ	the two	1
Ⲡⲉⲛⲧⲁϥⲉⲣ	He made	1
ⲉ̀ⲛⲁ	one	1
ⲛⲁⲛ	us	1
ⲕ̀ⲧⲓⲥⲁⲥ	He made	1
Ⲙⲁⲣⲉⲛϩⲱⲥ	Let us praise	1
ⲧⲱ	the	1
Ⲕⲩⲣⲓⲱ	Lord	1
ⲉⲛⲇⲟⲝⲱⲥ	glory with	1
ⲅⲁⲣ ⲇⲉ	for	1
ⲇⲟⲝⲁⲥⲑⲉ	He was glorified	1
ⲁⲝⲓⲧⲟⲛ	and sent us	1
Ⲡⲁⲣⲁⲕⲗⲏⲧⲟⲛ	the Paraclete	1
ⲉ̀Ⲡ̀ϭⲟⲓⲥ	the Lord	1
ⲇⲩⲟ̀	two	1
ϧⲉⲛ	with	1
ⲟⲩⲱ̀ⲟⲩ	glory	1
ϫⲉ ⲅⲁⲣ	for	1
ⲁⲩϭⲓⲱ̀ⲟⲩ	He was glorified	1
ⲁϥⲟⲩⲱⲣⲡ	and sent	1
ⲥⲱⲙⲉⲛ ⲡ̀ⲣⲟⲥⲕⲩⲛⲏ	to worship	1
ⲙ̀Ⲡⲓⲡⲁⲣⲁⲕⲗⲏⲧⲟⲛ	the Paraclete	1
Ⲧⲟⲩⲥ	the	1
ⲓ̀ⲗⲁⲓ̀	you nations	1
ⲟ̀ Ⲑⲉⲟⲥ	God	1
Ⲓⲏⲥⲟⲩ	Jesus	1
Ⲩⲓⲟⲥ	Son	1
Ⲧ̀ⲣⲓⲁⲥⲉⲛ	Three	1
ⲙⲟⲛⲁⲇⲓ	in one	1
ⲙⲟⲛⲁⲥⲉⲛ	one	1
ⲧ̀ⲣⲓⲁⲇⲓ	in three	1
Ⲡⲁⲧⲏⲣ	Father	1
ⲕⲉ	,	1
Ⲁ̀ⲅⲓⲟⲛ	Holy	1
ⲛ̀ⲥⲁⲣⲝ	of flesh	1
Ⲟⲩⲧ̀ⲣⲓⲁⲥ	A Trinity	1
ⲉⲥϫⲏⲕ ⲉ̀ⲃⲟⲗ	perfect	1
ⲉⲥⲟⲓ ⲛ̀ϣⲟⲙⲧ	triangled	1
ⲉⲥⲟⲓ ⲛ̀ⲟⲩⲁⲓ	and unified	1
Ⲫ̀ⲓⲱⲧ	the Father	1
ⲛⲉⲙ Ⲡ̀ϣⲏⲣⲓ	the Son	1
ⲉⲑⲟⲩⲁⲃ	Holy	1
ⲛⲓⲃⲉⲛ	all	1
Ⲡ̀ϭⲟⲓⲥ	the Lord	1
Ⲭ̀ⲣⲓⲥⲧⲱ	Christ	1
ⲉⲥⲧⲓⲛ	is	1
Ⲁ̀ⲙⲱⲓⲛⲓ	Come	1
ⲧⲏⲣⲟⲩ	all	1
ⲛⲓⲗⲁⲟⲥ	you nations	1
ⲛ̀ⲧⲉⲛⲟⲩⲱϣⲧ	to worship	1
ⲛ̀Ⲓⲉⲥⲟⲩⲥ	Jesus	1
Ⲡⲓⲭ̀ⲣⲓⲥⲧⲟⲥ	Christ	1
Ⲟⲩⲧⲟⲥ	This	1
ⲏ̀ⲙⲱⲛ	our	1
ⲟⲩⲟϩ	and	1
ⲟ̀ Ⲥⲱⲧⲏⲣ	Savior	1
Ⲕⲩⲣⲓⲟⲥ	the Lord	1
ⲡⲁⲥⲓⲥ	of all	1
ⲥⲁⲣⲕⲟⲥ	flesh	1
Ⲫⲁⲓ	This	1
Ⲫ̀ⲛⲟⲩϯ	God	1
Ⲡⲉⲛⲥⲱⲧⲏⲣ	our Savior	1
Ⲁ̀ⲥⲱⲙⲉⲛ	Let us praise	1
