GRC	ENG	Frequency
δ᾽	and	11
δὲ	and	9
καὶ	and	5
Τηλέμαχος	Telemachus	3
εἰσαφίκανεν	came to	2
μάλα ὦκα	quickly	2
πατέρ᾽	his father	2
φίλον	dear	2
δ᾽	Then	2
ἐν	in	2
φάσγανον	his sword	2
μή	lest	2
ὣς	So	2
δολιχόσκιον	long	2
ἔγχος	the spear	2
θυράων	from the door	2
γὰρ	for	2
ὀξύ	sharp	1
εἴξειε	might give way	1
οἱ	Odysseus	1
ἀλλ᾽	But	1
ἀπὸ	upon	1
εἴρυτο	had drawn	1
ἀντίος	straight upon him	1
ἀΐξας	rushing	1
μιν	for him	1
κυδαλίμοιο	glorious	1
Ὀδυσῆος	Odysseus	1
Ἀμφίνομος	Amphinomus	1
ἐτίνασσε	he shook	1
ἔχυτ᾽	was shed	1
ἀχλύς	a mist	1
κατ᾽	over	1
ὀφθαλμῶν	his eyes	1
ἐείσατο	made at	1
δουρὶ	with his spear	1
κατόπισθε	from behind	1
μετώπῳ	with his forehead	1
85	85	1
80	80	1
ἀνελκόμενον	draw forth	1
τις	one	1
Ἀχαιῶν	of the Achaeans	1
λιπὼν	leaving	1
Ἀμφινόμῳ	Amphinomus	1
ἀπόρουσε	sprang back	1
δ᾽	But	1
παντὶ	full	1
χαλκήρεϊ	bronze-tipped	1
χθόνα	the ground	1
ἤλασε	struck	1
πεσών	he fell	1
δούπησεν	with a thud	1
στήθεσφιν	his breast	1
διὰ	through	1
ἔλασσεν	drove it	1
βαλὼν	cast	1
ὤμων	the shoulders	1
μεσσηγύς	between	1
λακτίζων	spurned	1
ἀνιάζων	in agony	1
θρόνον	the chair	1
εἰρύσσατο	he drew	1
θοὸν	swift	1
πῆξε	fixed	1
στῆθος	the breast	1
βάλε	struck	1
μαζόν	the nipple	1
παρὰ	beside	1
ἀποπροίει	let fly	1
ἰὸν	an arrow	1
ἰάχων	a cry	1
χάλκεον	of bronze	1
δέ	and	1
δ᾽	but	1
ὁ Ὀδυσσεὺς	Odysseus	1
ἁμαρτῆ	at the same instant	1
δῖος	goodly	1
αὐτῷ	Odysseus	1
σμερδαλέα	terrible	1
ἐπ᾽	upon	1
ἆλτο	sprang	1
ἀμφοτέρωθεν ἀκαχμένον	two-edged	1
ὀξὺ	sharp	1
βέλος	the shaft	1
οἱ	his	1
ποσὶ	with his feet	1
χεῦεν	spilt	1
ἀμφοτέροισι	both	1
θυμῷ	of soul	1
φασγάνῳ	with his sword	1
μετώπῳ	With his brow	1
χθόνα	the earth	1
τύπτε	beat	1
ὁ	he	1
δέπας	the cup	1
ἀμφικύπελλον	two-handled	1
εἴδατα	the food	1
ἥπατι	liver	1
κάππεσεν	fell	1
ἰδνωθείς	he bowed	1
ἧκε	let fall	1
περιρρηδὴς	writhing	1
τραπέζῃ	over the table	1
χαμᾶζε	to the ground	1
φάσγανον	the sword	1
χειρὸς	his hand	1
ἐκ	from	1
δ᾽	And	1
90	90	1
ἐλάσειε	stab	1
δίε	he feared	1
τεύχεα	the arms	1
χαλκήρεας	of bronze	1
δούρατα	spears	1
ὀκτὼ	eight	1
σάκε᾽	shields	1
τέσσαρα	four	1
ἔξελε	he took	1
ἔνθεν	Thence	1
110	110	1
κεῖτο	were stored	1
κλυτὰ	glorious	1
πίσυρας	four	1
ὅθι	where	1
ἴμεναι	went	1
θάλαμόνδ᾽	to the store-chamber	1
ἐπεπείθετο	hearkened	1
πατρί	to his father	1
φίλῳ	dear	1
φάτο	he spoke	1
μ᾽	me	1
ἀποκινήσωσι	they thrust	1
κυνέας	helmets	1
ἱπποδασείας	with thick plumes of horse-hair	1
ἐόντα	as I am	1
ἔσταν	took their stand	1
φθῆ	was too quick	1
δυέσθην	put on them	1
ὣς	even	1
αὔτως	in like manner	1
τὼ δμῶε	the two slaves	1
τεύχεα	the armour	1
καλά	beautiful	1
δαΐφρονα	the wise	1
ποικιλομήτην	crafty-minded	1
ἀμφ᾽	on either side of	1
βῆ φέρων	he bore them forth	1
Ὀδυσῆα	Odysseus	1
115	115	1
περὶ	about	1
χροῒ	his body	1
χαλκόν	the bronze	1
δύσετο	he girded	1
πρώτιστα	first of all	1
δὲ	Then	1
αὐτὸς	himself	1
μοι πάρ᾽	me	1
μοῦνον	alone	1
ἰών	when I come back	1
ἀΐξας	rush upon him	1
ἔπεα	words	1
τοι	thee	1
κυνέην	a helmet	1
οἴσω	will I bring	1
105	105	1
ὦ πάτερ	Father	1
προσηύδα	spoke to him	1
ἀγχοῦ	by his side	1
ἱστάμενος	standing	1
πτερόεντα	winged	1
100	100	1
δοῦρε	spears	1
95	95	1
θέειν	to run	1
δὲ	So	1
βῆ	he started	1
ἔραζε	the floor	1
ἢ	might	1
προπρηνέα	the corpse	1
τύψας	he stooped over	1
ἠὲ	as	1
δύο	two	1
σάκος	a shield	1
ὀϊστοί	arrows	1
τετευχῆσθαι	to be clothed in armour	1
ἀμύνεσθαι	to defend	1
ἧός	while yet	1
‘οἶσε	bring them	1
θέων	Run	1
προσέφη	said	1
τὸν	him	1
ἀπαμειβόμενος	answered	1
πολύμητις	of many wiles	1
Ὀδυσσεύς	Odysseus	1
ἄμεινον	it is better	1
ἤδη	now	1
ἄλλα	yon	1
τῷ βουκόλῳ	neatherd	1
συβώτῃ	to the swineherd	1
δώσω	will give	1
αὐτός	myself	1
ἀμφιβαλεῦμαι	I will arm	1
κροτάφοις	the temples	1
ἐπὶ	to	1
ἀραρυῖαν	well fitted	1
πάγχαλκον	all of bronze	1
φωνήσας	saying	1
