LAT	ITA	Frequency
sed inperfectum	ma imperfetto	2
bonum	il bene	2
non est	non è ancora presente	1
ratio	la ragione	1
ergo	quindi	1
Quid distat	Qual è la differenza	1
secum	con sé	1
illud adfert	lo porta	1
in nullo	in nessuno	1
horum	di questi	1
quae	che	1
rationale	l’essere razionale	1
est	esiste	1
nondum rationale aliquod	qualcuno che non è ancora razionale	1
est	esiste ne	1
aliquod inrationale animal	un qualche animale irrazionale	1
inter ista	tra queste classi di enti	1
In eo	In ciò	1
rettuli	ho menzionato	1
potest esse	potrebbe esistere	1
quod inrationale est	che è irrazionale	1
numquam	non mai	1
erit	si troverà	1
in eo bonum	in ciò	1
quod	che	1
nondum	non ancora	1
rationale est	è razionale	1
tunc	per il momento	1
esse non potest	non può esistere	1
in eo	in ciò	1
quod rationale est	che è razionale	1
iam	già	1
sed	e tuttavia	1
Est	Esiste	1
