GRC	ENG	ENG	Frequency
τ᾽ ἄρ	then	And	1
ἔθηκε	brought	brought	1
ἡρώων	of heroes	hero	1
προΐαψεν	sent forth	send	1
Ἄϊδι	to Hades	to Hades	1
ψυχὰς	souls	soul psukhê	1
ἰφθίμους	valiant	brave	1
πολλὰς	many	Many a	1
Ἀχαιοῖς	upon the Achaeans	upon the Achaeans	1
ἄλγε᾽	woes	ills	1
ἑλώρια	spoil	prey	1
ἣ	which	that	1
μυρί᾽	countless	countless	1
οὐλομένην	that destructive wrath		1
Ἀχιλῆος	Achilles	of Achilles	1
Πηληϊάδεω	son of Peleus	son of Peleus	1
θεὰ	goddess	O goddess	1
ἄειδε	sing	Sing	1
αὐτοὺς	them		1
τεῦχε	made	yield	1
τίς	Who	which	1
τὰ πρῶτα	the time when1 first	the day on which first	1
Ἀχιλλεύς	Achilles	Achilles	1
δῖος	brilliant	great	1
καὶ	and	and	1
ἀνδρῶν	of men	of men	1
ἄναξ	king	king	1
Ἀτρεΐδης	Atreus son	the son of Atreus	1
διαστήτην ἐρίσαντε	they parted in strife	fell out with one another	1
ἐξ οὗ	from	from	1
κύνεσσιν	for dogs	to dogs	1
ἐτελείετο	came to fulfillment	was fulfilled	1
δ᾽	thus	for so	1
βουλή	the plan	the will	1
Διὸς	of Zeus	of Zeus	1
πᾶσι	every		1
οἰωνοῖσί	bird	vultures	1
τε	and	and	1
μῆνιν	The wrath	the anger mênis	1
