LAT	ENG	Frequency
labitur	glides	1
dubium	doubtful	1
facile	easily	1
excedens	beyond the capacity	1
aurium	of ears	1
tantae	vast	1
molis	of this mass	1
sonitus	the sound	1
sit	is	1
an	Whether	1
reliquere	have left	1
haut	not	1
equidem	for my own part	1
occasus	setting	1
et	and	1
exortus	the rising	1
solis	of the sun	1
spatio	the space	1
horarum	of hours	1
viginti quattuor	24	1
celeritate	with velocity	1
inenarrabili	indescribable	1
Hanc	thus	1
non dixerim	I cannot say	1
adsidua	unceasing	1
mundus	the world	1
suavitate	charming	1
tacitus	silently	1
noctibusque	and night	1
diebus	by day	1
iuxta	alike	1
agimus	live	1
intus	within it	1
incredibili	beyond belief	1
qui	who	1
nobis	To us	1
dulcis	sweet	1
vertigine	in rotation	1
an	or whether	1
orbes	orbits	1
volventium	revolving	1
suosque	their own	1
simul	with it	1
circumactorum	that travel round	1
siderum	of the stars	1
tinnitus	the tinkling	1
non magis quam	any more than	1
rotatae	whirling	1
ergo	then	1
