ENG	GRC	Frequency
pound at the palace of Pentheus	κτυπεῖτε Πενθέως βασίλειά	1
I shall marshal my Maenads	ξυνάψω μαινάσι στρατηλατῶν	1
the city	πόλις	1
behold	ὁρᾷ	1
Rhea ' s drum and mine	τύμπανα Ῥέας τε ἐμά	1
Phrygian	Φρυγῶν	1
Therefore that i am god I shall prove to him	ὧν οὕνεκ᾽ αὐτῷ θεὸς γεγὼς ἐνδείξομαι	1
in Thebes and every	Θηβαίοισιν πᾶσίν τε	1
But if the men of Thebes	ἢν δὲ Θηβαίων	1
attempt to force My Bacchae from the mountainside by threat of arms	ὀργῇ σὺν ὅπλοις ἐξ ὄρους βάκχας ἄγειν ζητῇ	1
To these ends I have laid my deity aside and go disguised as man .	ὧν οὕνεκ᾽ εἶδος θνητὸν ἀλλάξας ἔχω μορφήν τ᾽ ἐμὴν μετέβαλον εἰς ἀνδρὸς φύσιν .	1
whom I led Out of Asia	ἃς ἐκ βαρβάρων ἐκόμισα	1
rampart Over Lydia	ἔρυμα Λυδίας	1
comrades	ξυνεμπόρους	1
And when my worship is established	τἀνθένδε θέμενος	1
I shall go in other lands	ἐς δ᾽ ἄλλην χθόνα	1
well	εὖ	1
be revealed to other men	δεικνὺς ἐμαυτόν	1
Tmolus	Τμῶλον	1
women who worship me	θίασος ἐμός	1
women	γυναῖκες	1
Let	ὡς	1
