GRC	POR	Frequency
Χορός	Coro	8
Ἠλέκτρα	Electra	8
ἰδεῖν	ver	2
κἀμοὶ	ao meu	1
οὐκ	Não	1
παντὶ	a todos	1
δοξάσαι	parecer	1
πῶς	Como	1
παλαιὰ	velha	1
παρὰ	junto à	1
μάθω	aprender	1
νεωτέρας	jovem	1
ἔστιν	há	1
τόδ	isto	1
ὅστις	quem	1
πλὴν	além	1
ἐμοῦ	de mim	1
κείραιτό	cortaria	1
οἷς	quem	1
ἐχθροὶ	Tem ódio	1
πενθῆσαι	oferecer	1
προσῆκε	devia	1
τριχί	cabelo	1
εὐξύμβολον	Bom sinal	1
βαθυζώνου	de funda cintura	1
ὅδ	isto	1
λέγοις ἄν	Digas	1
πατήρ	pai	1
ἤδη	já	1
χοὰς	libações	1
γαπότους	da terra poção	1
νέου	nova	1
δὲ	porém	1
τοῦδε	nesta	1
μύθου	palavra	1
κοινωνήσατε	Comungai	1
ὀρχεῖται	palpita	1
τίνος ποτ	De que	1
καρδία	coração	1
φόβῳ	de pavor	1
ὁρῶ	Vejo	1
τόνδε	esta	1
τομαῖον	cortada	1
βόστρυχον	madeixa	1
τάφῳ	na tumba	1
ἀνδρός	homem	1
ἢ	ou	1
κόρης	moça	1
ἐστὶ	é	1
τοῦτο	Isto	1
ὁμόπτερος	símil	1
χώρας	lugar	1
πατρός	do pai	1
τάδε	Isto	1
μοι	me	1
λέγεις	dizes	1
οὐχ	não	1
ἧσσον	menos	1
εὐδάκρυτά	deplorável	1
εἰ	se	1
τῆσδε	neste	1
μήποτε	não mais	1
κουρίμην	cortada	1
ψαύσει	puser	1
ποδί	pé	1
προσέστη	chegou	1
κλυδώνιον	onda	1
καρδίας	coração	1
χολῆς	de bílis	1
δ	e	1
ἐπαίσθην	feriu	1
διανταίῳ	transverso	1
βέλει	dardo	1
χάριν	por amor	1
χαίτην	crina	1
ὡς	qual	1
κρύβδα	oculta	1
θέλω	quero	1
μαθεῖν	saber	1
ποίαις	A quais	1
ἐθείραις	cabelos	1
αὐτοῖσιν ἡμῖν	A nós mesmas	1
κάρτα	muito	1
προσφερὴς	símil	1
τόδε	Isto	1
Ὀρέστου	de Orestes	1
δῶρον	dádiva	1
ἔπεμψε	Enviou	1
μῶν οὖν	seria	1
μάλιστ	Muito	1
ἐκείνου	dele	1
προσείδεται	se assemelha às	1
βοστρύχοις	madeixas	1
καὶ	E	1
πῶς	como	1
δεῦρ	aqui	1
ἐτόλμησεν	teve ousadia	1
μολεῖν	vir	1
ἔχει	tem	1
