GRC	FAR	Frequency
καὶ	و	8
Κρίτων	کریتون	3
ὦ	ای	3
νῦν	اکنون	2
ἐμοὶ	من	2
ἀλλὰ	باری	2
ὅτι	که	2
ἐὰν	اگر	2
ἡμᾶς	ما	2
χαλεπανοῦμεν	خشمگینیم	1
ἐκεῖ	آنجا	1
ζῶντι	زندگی	1
πατρίδα	میهنت	1
σοι	از تو	1
ἡμεῖς	ما	1
ἀδελφοὶ	برادران	1
φίλους	دوستانت	1
ἡμέτεροι	ما	1
ὑφηγεῖται	رهنمون است	1
Ἅιδου	هادس	1
νόμοι	قوانین	1
εὐμενῶς	با ملاطفت	1
σαυτόν	خودت	1
οὐκ ὑποδέξονται	پذیرا نخواهند شد	1
εἰδότες	می دانند	1
τὸ σὸν μέρος	به سهم خود	1
ἐπεχείρησας	دست یازیده ای	1
ἀπολέσαι	تباه کردن	1
μή	مبادا	1
σε	تورا	1
πείσῃ	قانع کند	1
σε	تو را	1
κακὰ	بدی	1
ἐργασάμενος	روا داشته ای	1
δὲ	اما	1
ἠδικημένος	ستمدیده	1
ἄπει	می روی	1
ἀπίῃς	بروی	1
οὐχ	نه	1
ὑφ᾽	جانب از	1
ἡμῶν	ما	1
νόμων	قوانین	1
ἀλλὰ	بلکه	1
ὑπ᾽	از جانب	1
ἀνθρώπων	مردمان	1
ἐξέλθῃς	بگریزی	1
λέγει	می گوید	1
οὕτως	با چنین طرز	1
αἰσχρῶς	شرم آوری	1
ἀνταδικήσας	پاد-آزرده ای	1
ἀντικακουργήσας	بدی را با بدی تلافی کرده ای	1
ὁμολογίας	پیمان ها	1
συνθήκας	توافقات	1
παραβὰς	سرپیچی کرده ای	1
πρὸς ἡμᾶς	با ما	1
τούτους	به آنها	1
ἔδει	می بایدشان	1
ἥκιστα	کمترین	1
ποιεῖν	عمل کنی	1
εὖ	نیک	1
μᾶλλον	بلکه	1
λέγε	بگو	1
λέγῃς	بگویی	1
παρὰ	علیه	1
ταῦτα	شان	1
μάτην	بیهوده	1
ἐρεῖς	گفته ای	1
ὅμως	با این همه	1
εἴ	اگر	1
οἴει	فکر می کنی	1
πλέον	بیشتری	1
ποιήσειν	توفیق می یابی	1
Κρίτων	کریتون ###	1
δοκοῦντα	باور دارم	1
ἀλλ᾽	نه	1
Σώκρατες	سقراط	1
οὐκ ἔχω	ندارم	1
λέγειν	گفتن	1
Σωκράτης	سقراط	1
ἔα	واگذار	1
τοίνυν	پس	1
πράττωμεν	عمل کنیم	1
ταύτῃ	چنین	1
ἐπειδὴ	زیرا	1
ταύτῃ	چنین راهی	1
ἐὰν	که اگر	1
ὅσα	به قدری	1
ἡμεῖς	از ما	1
αὐλῶν	نوای فلوت	1
φίλε	عزیز	1
ἑταῖρε	دوست	1
θεὸς	خدا	1
ἴσθι	آگاه باش	1
ἐγὼ	من	1
δοκῶ	باور دارم	1
ταῦτα	اینها را	1
ἀκούειν	می شنوم	1
ὥσπερ	چنانکه	1
κορυβαντιῶντες	وجد کروبانتی	1
δοκοῦσιν	باور دارند	1
ἴσθι	بدان	1
ἀκούειν	می شنوند	1
ἐν	در	1
αὕτη	این	1
ἠχὴ	بانگ	1
τούτων	چنین	1
λόγων	سخنانی	1
βομβεῖ	طنین انداز می شود	1
ποιεῖ	می کند	1
μὴ δύνασθαι	ناتوان	1
ἄλλων	دیگر	1
ἀκούειν	شنیدن	1
ἀλλὰ	اما	1
