LAT	ENG	Frequency
cultum	the worship	1
Cythera	Cythera	1
plusculum	whole	1
altissimis	great	1
maris	water	1
saeculi	of the age	1
gloriosum	wonder	1
confluebant	to behold	1
navigabant	travelled	1
fama porrecta	flying fame	1
ad conspectum	to worship	1
deae Veneris	goddess Venus	1
templa	temples	1
deformantur	defaced	1
differuntur	were left out	1
Sacra	Her liturgies	1
pulvinaria	couches	1
insulas	into the islands	1
pervagatur	was dispersed	1
caerimoniae	ceremonies	1
multi	innumerable	1
opinio	opinion	1
dies	daily	1
procedit	more and more	1
proxumas	next	1
provinciasque	province	1
terrae	world	1
mortalium	strangers	1
plurimas	every part	1
longis	long	1
itineribus	journeys	1
meatibus	adventuring	1
Paphon nemo	Paphos nor	1
Cnidon	Cnidos	1
Sic	So	1
sic	and	1
proteruntur	contemned	1
negleguntur	neglected	1
ad	unto	1
verae Veneris	very Venus	1
per	in	1
honorum caelestium	celestial honour	1
puellae	maiden	1
mortalis	mortal	1
commeantem	as she walked	1
immodica	greatly	1
incendit	inflame	1
Veneris absentis nomen	Venus which was not Venus	1
impatiens	unable to temper	1
capite quassanti fremens altius	her head in raging sort	1
secum	with herself	1
disserit	reasoned	1
sic	in this manner	1
translatio	change and alteration	1
Haec	This	1
plateas	streets	1
epulis	banquets	1
simulacra et arae	altars	1
Puellae	maiden	1
incoronata	bare	1
cinere	ashes	1
frigido	with old	1
viduae	unswept	1
foedatae	foul	1
vultibus	a form	1
in humanis	human	1
virginis victimis	her oblations	1
deae	of goddess	1
tantae	great	1
numina	divinity	1
matutino	the morning	1
supplicatur	honoured and worshipped	1
propitiatur	offered	1
progressu	at first coming abroad	1
immensum	increased	1
