LAT	AKK	Frequency
atque	and	2
pontemque rescidit	and cut down the bridge	1
uxores	wives	1
earum	which	1
regionum	of those regions	1
medium fere	nearly the centre	1
esse delectum	chosen was	1
Hunc	that the place thus	1
locum	place	1
unum in	in one	1
convenirent	should assemble	1
arma	arms	1
ferre	bear	1
omnes qui possent	that all who could	1
in silvis deponerent	possessions into the woods	1
suaque omnia	and all their	1
liberos	and convey their children	1
hic	spot that in this	1
uti de oppidis	from the towns	1
demigrarent	to remove	1
in omnes partes	to all parts of their state	1
nuntios	orders	1
dimisisse	and sent	1
more suo	according to their custom	1
concilio habito	had called a council	1
pontem fieri	the bridge was being built	1
comperissent	found that	1
per exploratores quam	they had by means of their scouts	1
postea	after	1
Suebos	Suevi that the	1
ab iis	from them these particulars	1
cognovit	learned	1
quas Suebi obtinerent	the Suevi possessed	1
expectare	they had resolved to await	1
adventum	the arrival	1
iniceret	to strike	1
ad laudem et ad utilitatem	both honor and interest	1
profectum	to serve	1
satis arbitratus	thinking he had advanced far enough	1
et	and	1
trans Rhenum	beyond the Rhine	1
diebus omnino XVIII	altogether eighteen days	1
consumptis	having spent	1
obsidione	from the invasion of the Suevi	1
Ubios	the Ubii	1
ut liberaret	and free	1
ut Sugambros	on the Sigambri	1
ulcisceretur	take vengeance	1
Germanis	into the Germans	1
metum	fear	1
ut	namely	1
se in Galliam recepit	he returned into Gaul	1
exercitum	his army over	1
traducere	to lead	1
constituerat	he had resolved	1
quarum rerum causa	on account of which	1
omnibus iis rebus	all these things	1
confectis	having already accomplished	1
Quod	this	1
comperit	discovered	1
Caesar	Caesar	1
ubi	When	1
ibi	there	1
constituisse	battle	1
decertare	give them	1
Romanorum	of the Romans	1
haec	he	1
