LAT	ENG	Frequency
sed	but	2
omnibus	all	2
et	and	2
Psyche	Psyche	2
nullum	no	1
nulli	never	1
fabre	perfectly	1
simulacrum	a statue	1
duae	two	1
maiores	elder	1
sorores	sisters	1
formositatem	looks	1
temperatam	plainer	1
quarum	whose	1
cum	for	1
mirantur	admire	1
sui	her	1
decoris	from charms	1
de plebe	commoner	1
procis	suitors	1
regibus	royal	1
desponsae	engaged to	1
iam	soon	1
beatas	made excellent	1
politum	finished	1
omnes	we	1
fructum	profit	1
non	neither	1
percipit	reaped	1
Spectatur	Gazed	1
laudatur	praised	1
ab	by	1
ab	at by	1
pulchritudine	beauty	1
perspicua	conspicuous	1
nec quisquam	no one	1
rex	prince	1
ut	as	1
nec	nor	1
cupiens	wishing	1
nuptiarum	marry	1
eius	to her	1
mirantur	They admired	1
quidem	of course	1
speciem	her beauty	1
nuptias	marriages	1
divinam	divine	1
sorte	tale	1
adeptae	been trumpeted	1
Graecus	Greek	1
Sic	So	1
precibus	prayer	1
victimis	sacrifice	1
ingratae	unfortunate	1
nuptias	a man	1
maritum	to marry	1
virgini	the girl	1
Apollo	Apollo	1
Ionicus	Ionian	1
superum dei	the gods’	1
propter	favoured	1
Milesiae	this Miletian	1
conditorem	the author	1
Latina	in Latin	1
respondit	a reply	1
Sed	too	1
quamquam	though	1
sic	of	1
petit	he asked	1
percontatur	consulted	1
vetustissimum	ancient	1
numine	the mighty god	1
complacitam	so pleasing	1
virgo	a virgin	1
vidua	single	1
solitudinem	solitude	1
desertam	lonely	1
corporis	in body	1
animi	at heart	1
saucia	sore	1
odit	hating	1
formositatem	that beauty	1
infortunatissimae	wretched	1
Milesii	Miletian	1
pater	father	1
filiae	the girl’s	1
miserrimus	unhappy	1
suspectatis	suspecting	1
caelestibus	divine	1
odiis	hostility	1
irae	anger	1
metuens	fearing	1
oraculum	the oracle	1
sua	her	1
