LAT	ENG	Frequency
eō	him formidable	1
iniūsta	unjust	1
praetōre	Prætorian authority	1
volēbat	for they wished	1
invītus	unwilling	1
dederat	to grant him	1
prōvinciam	province	1
neque	Nor were	1
inimīcum	enemy	1
est īnfestum missus	bitter	1
Cn Pompeiō	Cneius Pompey	1
Hispāniam	Hither Spain	1
superiōre	conspiracy	1
dictum	said	1
superba crūdēlia	haughty cruel	1
ductābat	murdered	1
foedum	infamous	1
Hispānīs	Spanish	1
equitibus	march	1
prōvinciā	province	1
formīdulōsa	was becoming	1
potentia	power	1
Pompeī	Pompey	1
simul	at the same time	1
rē pūblicā	government	1
esse	to be	1
tamen senātus	senate	1
annītente Crassō	Crassus	1
quaestor	quæstor	1
Pīsō cognōverat	was sent	1
hominem	character	1
procul	seat	1
in	in	1
equitēs	body	1
relinquēmus	undecided	1
perpessōs	commands	1
saeva	severe	1
imperia	patiently	1
sed	but	1
praetereā	they observed	1
Hispānōs	Spaniards	1
Pīsōnem	Piso	1
voluntāte	instigation	1
aggressōs	attacked	1
clientīs	adherents	1
fīdōsque	and trusty	1
illōs	this	1
Pompeī veterēs	being old	1
quia	and	1
barbarōs	Pompey	1
imperia	barbarians	1
dīcant	to endure	1
nequīvisse	had been unable	1
faciēns	cavalry	1
occīsus est	was	1
in exercitū	in his army	1
Pīsō	Piso	1
is	this	1
sed	But	1
praesidium	security	1
complūrēs	thought	1
putābant	there was some	1
bonī	many worthy men	1
posteā	afterward Piso	1
