LAT	ENG	ENG	Frequency
aut	or	or	2
agitābantur	were felt	was affected	1
advorsīs	in front	in the front	1
cohors	cohort	cohort	1
praetōria	the prætorian	the praetorian	1
dīvorsius	differently	apart	1
paulō	somewhat	a little	1
mediōs		in the center	1
disiēcerat	had dispersed had fallen	had scattered	1
sed	but	but	1
omnēs	all	all	1
volneribus	wounds	wounds	1
conciderant		were killed	1
Catilīna	Catiline	Catiline	1
autem	indeed	on the other hand	1
vērō		Indeed	1
longē	far	far	1
ā	in	from	1
suīs	himself		1
inter	among	among	1
hostium	the enemy	the enemy	1
cadāvera	the dead bodies	the bodies	1
repertus est	was found	was found	1
paululum	quite	a little	1
etiam	still	still	1
spīrāns	breathless	breathing	1
ferōciamque	and the fierceness	and the ferocity	1
quōs	whom	whom	1
paucī	A few	A few	1
quam	which	which	1
Catilīnae	of Catiline	Catiline’s	1
cōnfectō	was over	was over	1
sed	When	But	1
vērō	plainly	indeed	1
cernerēs	seen it was	able you were	1
quanta	what	how great must have been	1
audācia	boldness	the boldness	1
quantaque	and what	and how great	1
animī	spirit	spirit	1
vīs	energy	the strength	1
fuisset	had prevailed	must have been	1
in exercitū	throughout the army	in army	1
nam	for	For	1
cēperat	had occupied	occupied	1
ferē	almost	nearly	1
quem	every	each	1
quisque	every where	one	1
vīvos	alive	alive	1
pugnandō	after yielding up	when fighting	1
locum	the spot	that place	1
tum	the	when	1
eum	his his he	his his he	1
animā	breath	soul	1
corpore	corpse	body	1
tegēbat	covered	was covering	1
animī	spirit	mind	1
in voltū	in his countenance	in his face	1
habuerat	he had	he had	1
hospitem	a friend	a guest	1
aut aut	or	or	1
multī autem	Of many	Many however	1
quī	who	who	1
ē castrīs	from the camp	from the camp	1
vīsundī	to view	to see	1
spoliandī	plunder	to pilliage	1
prōcesserant	went	had come out	1
volventēs	turning over	turing over	1
hostīlia cadāvera	the bodies of the enemy	the bodies of the enemies	1
amīcum aliī	others an acquaintance	a friend	1
pars	others	part	1
aut cognātum reperiēbant	discovered a relative	found or relative	1
volnerātus	wounded	wounded	1
item	some too	some also	1
quī		who	1
fuēre		would	1
suōs	their	their personal	1
inimīcōs	enemies	enemies	1
cognōscerent	recognized	have recognized those were	1
ita	Thus	In this manner	1
variē	variously	variously	1
per	throughout	throughout	1
omnem exercitum	the whole army	the whole army	1
laetitia maeror	gladness and sorrow	rejoicing and mourning	1
discesserat	left the field	had come away	1
graviter	severely	severely	1
lūctus atque gaudia	grief and joy	sorrow and happiness	1
suae	their own	their own	1
retinēns	was not	holding	1
vīvos	shown	life	1
postrēmō	Of	Finally	1
omnī	his whole	out of the whole	1
cōpiā neque in proeliō neque in fugā	army neither in the battle nor in flight	army neither in battle nor in flight	1
quisquam	any	anyone	1
cīvis ingenuos	free-born citizen	the free-born cityizens	1
captus est	made	captured	1
ita	for	in such a way	1
hostiumque	the enemy	the enemy	1
vītae	lives	lives	1
iuxtā	no more than	just the same	1
in proeliō	in the battle	in battle	1
pepercerant	they had spared	they had spared	1
cūnctī		on the whole	1
neque tamen	Nor did	Still neither	1
exercitus populī Rōmānī	the army of the Roman people	the army of the Roman people	1
laetam	joyful	happy	1
incruentam	bloodless	bloodless	1
victōriam	victory	victory	1
adeptus erat	obtain	had obtained	1
nam	for	for	1
strēnuissumus	bravest	the most vigorous	1
quisque	all their	each one	1
occiderat	were killed	had fallen	1
proeliō	battle	battle	1
