ENG	LAT	ENG	Frequency
skims over	super	skims the surface	1
At this point in tern	Tunc	Meanwhile	1
as	dum		1
Psyche	Psyche	‘Psyche	1
Cupid	Cupidinis	Cupid	1
he	ille	he	1
burn	vulnere		1
in	in	in	1
his	ipso	his	1
chamber	thalamo	royal suite	1
mother’s	matris	mother’s	1
lay	iacens	lying	1
pain	dolens	pain	1
groaning	ingemebat	groaning	1
bird	avis	gull	1
the earth	populos	country after country	1
pure white	peralba	white	1
that	illa	a	1
which	quae	of the sort	1
sea-waves	fluctus	waves	1
	marinos	sea	1
	pinnis	wings	1
plunged down	demergit	dived down	1
swiftly	propere		1
to	ad	into	1
the sea	Oceani	the water	1
the very bottom	gremium		1
search	quaestioni	searching	1
scouring	circumibat	travels	1
Meanwhile	Interim		1
