LAT	ENG	Frequency
in	in	4
et	and	2
et et	and	2
multum	much	2
laventur	they bathe	1
atque	and and	1
Neque	not	1
vivunt	They live	1
pecore	flesh	1
lacte	milk	1
venationibus	hunting	1
quae	which	1
sunt	subsist	1
partem	part	1
cibi	food	1
res	circumstance	1
genere	by the nature	1
cotidiana	daily	1
exercitatione	exercise	1
libertate	freedom	1
frumento	corn	1
sed	but	1
maximam	most	1
est	exists	1
privati	private	1
separati	separate	1
agri	land	1
ac	and	1
apud	among	1
eos	them	1
nihil	no	1
neque	nor	1
quod	for	1
anno	year	1
uno	one one	1
loco	place	1
remanere	to remain	1
licet	they permitted	1
longius	more	1
causa	purpose	1
colendi	residence	1
vitae	life	1
disciplina	discipline	1
a	from	1
quicquam	whatever	1
locis	parts	1
eam se	themselves	1
neque	no	1
vestitus	clothing	1
pelles	skins	1
habeant	they wear	1
praeter	except	1
quarum	by	1
adduxerunt	they brought	1
propter	reason	1
exiguitatem	scantiness	1
magna	great	1
corporis	body	1
pars	portion	1
est	is	1
aperta	bare open	1
frigidissimis	coldest	1
consuetudinem	habit	1
pueris	boyhood	1
nihil	nothing	1
fluminibus	rivers	1
aut	or	1
omnino	all	1
contra	contrary	1
nullo	no	1
officio	employment	1
adsuefacti	accustomed	1
faciunt	they do	1
Atque	And to such	1
voluntatem	inclination	1
vires	strength	1
homines	men	1
corporum	body	1
immani	vast	1
magnitudine	stature	1
efficit	render	1
alit	promote	1
Sed	But	1
