GRC	POR	Frequency
Ἠλέκτρα	Electra	9
Χορός	Coro	8
ἰδεῖν	se ver	2
διανταίῳ	transverso	1
οὐκ	Não	1
δοξάσαι	parecer	1
παντὶ	a todos	1
πῶς	Como	1
μάθω	aprender	1
παλαιὰ	velha	1
παρὰ	junto à	1
νεωτέρας	jovem	1
ποτʼ	que	1
πλὴν	além de	1
ἔστιν	há	1
τόδʼ	isto	1
ἐμοῦ	mim	1
κείραιτό	cortaria	1
ὅστις	quem	1
οἷς	quem	1
τριχί	cabelo	1
ἐχθροὶ	Tem ódio	1
προσῆκε	devia	1
ὅδʼ	isto	1
ἐστὶ	é	1
ἐστὶ	pode	1
βαθυζώνου	de funda cintura	1
εὐξύμβολον	Bom sinal	1
λέγοις ἄν	Digas	1
πατήρ	pai	1
ἤδη	já	1
γαπότους	poção da terra	1
χοὰς	libações	1
νέου	nova	1
μύθου	palavra	1
τοῦδε	nesta	1
κοινωνήσατε	Comungai	1
δὲ	porém	1
ὀρχεῖται	palpita	1
καὶ	Ora	1
φόβῳ	de pavor	1
καρδία	coração	1
ὁρῶ	Vejo	1
βόστρυχον	madeixa	1
τομαῖον	cortada	1
τόνδε	esta	1
τάφῳ	na tumba	1
ἀνδρός	De homem	1
ἢ	ou	1
κόρης	moça	1
ὁμόπτερος—	pluma símil	1
τοῦτο	Isto	1
ποίαις	A quais	1
τῆσδε	neste	1
ἔπεμψε	Enviou	1
οὐχ	não	1
ἧσσον	menos	1
εὐδάκρυτά	deplorável	1
μοι	me	1
λέγεις	dizes	1
τάδε	Isto	1
εἰ	se	1
χώρας	lugar	1
μήποτε	não mais	1
κουρίμην	cortada	1
ψαύσει	puser	1
ποδί	pé	1
προσέστη	chegou	1
κλυδώνιον	onda	1
κἀμοὶ	Também ao meu	1
καρδίας	coração	1
χολῆς	de bílis	1
δʼ	e	1
ἐπαίσθην	feriu	1
ὡς	qual	1
χάριν	por amor	1
πατρός	do pai	1
ἐθείραις	cabelos	1
ἦν	seria	1
βέλει	dardo	1
θέλω	quero	1
μαθεῖν	saber	1
ἡμῖν	A nós	1
αὐτοῖσιν	mesmas	1
κάρτα	muito	1
προσφερὴς	símil	1
Ὀρέστου	de Orestes	1
τόδε	Isto	1
δῶρον	dádiva	1
χαίτην	crina	1
κρύβδα	oculta	1
ἐκείνου	dele	1
βοστρύχοις	madeixas	1
προσείδεται	se assemelha às	1
μάλιστʼ	Muito	1
καὶ	E	1
πῶς	como	1
δεῦρʼ	aqui	1
μολεῖν	vir	1
ἐτόλμησεν	teve ousadia de	1
ἔχει	tem	1
