LAT	ENG	Frequency
et	and	3
pugillares	writing tablets	2
lagunculam	flask	1
sedebam	I was sitting	1
non plenas	not	1
retia	nets	1
Ad	by	1
Ipse	YOU	1
ut	that	1
manus	hands	1
stilus	pen	1
venabulum	hunting spear	1
experieris	You will find	1
apros	boars	1
inerrare	to wander	1
montibus	mountains	1
sed	but	1
Minervam	Minerva	1
Dianam	Diana	1
Vale	Farewell	1
tres	three	1
inquis	you say	1
tamen	full	1
studendi	study	1
ceras	tablets	1
quod	which	1
panarium	luncheon basket	1
feras	carry	1
cum	when	1
Proinde	So	1
magna	most powerful	1
incitamenta	incentive	1
venationi	hunting	1
datur	is observed	1
silentium	silence	1
est	It is	1
solitudo	solitude	1
undique	all about	1
silvae	woods	1
agitatione	movement	1
motuque	and exercise	1
corporis	bodily	1
excitetur	is stimulated	1
animus	the mind	1
mirum	surprising	1
Ridebis	You will laugh	1
