GRC	GRC	Frequency
καὶ	و	8
ἑνὸς	یکی	3
μόνου	تنها	2
ἢ	یا	2
Κρίτων	کریتون	2
Σωκράτης	سقراط	2
ἄλλοις	دیگران	1
ψόγῳ	سرزنش	1
ὤν	است	1
παιδοτρίβης	مربی	1
ἰατρὸς	پزشک	1
ὃς ἂν τυγχάνῃ	که اتفاقا	1
ἐκείνου	از ایشان	1
τὸν νοῦν προσέχει	اعتنا می کند	1
δόξῃ	باور	1
ἐπαίνῳ	ستایش	1
χρὴ	باید	1
ἀνδρὸς	افراد	1
παντὸς	همه	1
πότερον	آیا	1
πράττων	مشتغل است	1
τοῦτο	بدان	1
γυμναζόμενος	ورزش می کند	1
ἀνὴρ	مردی	1
τοιαῦτα	بدانها	1
αὖ	باز	1
ἐλέγετο	آمد سخن	1
πῶς	چطور	1
φέρε	بیا بنگریم	1
οὐκοῦν	پس	1
ἀσπάζεσθαι	استقبال کند	1
φοβεῖσθαι	باکش باشد	1
γυμναστέον	ورزش کند	1
σύμπασι	جملگی	1
ᾗ	آنچه	1
μᾶλλον	به جای	1
ἐπαΐοντι	مدبر	1
ἐπιστάτῃ	مدیر	1
δοκῇ	توقع دارد	1
ἑνὶ	یک نفر	1
τῷ	آن	1
ποτέον	بیاشامد	1
ἐδεστέον	بخورد	1
ᾗ ἂν	که چنان	1
ψόγους	سرزنش های	1
πρακτέον	می بایست عمل نماید	1
αὐτῷ	او	1
ἄρα	پس	1
ταύτῃ	بدین صورت	1
δῆλα δή	روشن است	1
πολλῶν	بسیار کسان	1
μὴ	نه	1
ἀλλὰ	و	1
τοῦ	همان	1
ἐπαίνους	ستایش های	1
τοῖς	آن	1
δή	پس	1
