ENG	LAT	ENG	Frequency
and	et	and	9
and	et		4
	et	and	4
and	ac	and	2
	sine	without	2
watched	aspicio	as I watched him	1
from the sack	indidem		1
something	aliquid	a little something	1
for myself	et ipse	and I too	1
him	eumque	He	1
avidly	avide	greedily	1
eating	esitantem	was eating	1
visibly	aliquanto		1
Having done	facto	we did	1
weaker	intentiore		1
more drawn and emaciated	macie	drawn	1
and	atque	and	1
with the pallor of boxwood	pallore buxeo	waxy pale	1
	deficientem	ebbing away	1
	video	I saw	1
the colour	color		1
In short	Sic denique	Indeed	1
	eum	he	1
I took	sumo		1
by	‘Iuxta	under	1
so	Quo	‘This	1
breakfast	ientaculum	breakfast	1
I need	desidero	I think I need	1
to restore	refovendo	to put	1
my spirits	spiritu	the life	1
a bite to eat	I aliquid cibatus	something to eat	1
	‘En’	Right	1
I said	inquam	I answered	1
‘all ready	Paratum	all ready	1
for you	tibi	for you	1
the sack from my shoulder	manticam meam	my knapsack	1
was so disturbing	turbaverat	was so altered	1
I swung	exuo	taking off	1
quickly	propere	quickly	1
handed him	porrigo	gave him	1
bread and cheese	caseum cum pane	some bread and cheese	1
and	ei		1
I said	et aio	adding	1
‘Let’s sit	residamus’	let’s sit	1
plane tree	platanum	plane tree	1
that	istam	that	1
of his flesh	vitalis	of complexion	1
all the way to	ad istam		1
it	ut	that	1
when	ut	having	1
could believe	crederet	was going to believe	1
my companion	comitum	of companions	1
	de duobus	that one of a pair	1
	alterum alterius	on the part of the other	1
	noxa	foul play	1
murdered	peremptum	had been done in	1
Now	Verum	Meanwhile	1
he	ille	Socrates	1
	cibum	of the food	1
my fear	mihi	my alarm	1
he’d had enough	satis detruncaverat	made short work	1
to feel thirsty	sitire	thirsty	1
quite	impatienter	desperately	1
began	coeperat	became	1
since	nam	as well	1
of a cheese	casei	of a cheese	1
best	bonam	best	1
part	partem	part	1
Who	quis	Who	1
added to	cumulabat	increased	1
before	prae	last	1
the	quod	the	1
	gradu	walk	1
of the night	nocturnas	night	1
conjured up the vision	imaginanti	thinking	1
of those Furies	etiam Furias illas	of those Furies	1
of bread	panis	of bread	1
bit	frustulum	piece	1
first	primum	first	1
I took	sumpseram	I’d taken	1
though only a small one	quamvis admodum modicum	not a very big one	1
on the road	commeantium metum		1
struck	inhaereret	lodged	1
in	mediis	right in	1
my throat	faucibus	my throat	1
wouldn’t	neque posset	refused	1
go down	deorsum demeare	to go down	1
or	neque	either or	1
come back up	sursum remeare	to come back up	1
The absence of	Nam et crebritas	nobody	1
anyone else	ipsa		1
my terror	mihi metu	panicked	1
my knees	genua	my knees	1
I’m staggering along	titubo		1
the sponge	Spongia	the sponge	1
sodden	sepultus	dead	1
with wine	vino	drunk	1
Socrates	Socrates	Socrates	1
whole	integer	whole	1
sound	sanus	sound	1
totally unscathed	incolumis	unharmed	1
Where are	Ubi	Where’s	1
the wound	vulnus	the wound	1
	ubi	Where’s	1
had a dreadful nightmare	extrema somniasti	had a horrible dream	1
Where’s	Ubi	where’s	1
scar	cicatrix	scar	1
recent	tam recens	the fresh	1
the deep	tam alta	deep	1
	postremum	And	1
I turned to him	et ad illum		1
‘Those doctors	medici	The doctors	1
not without merit	Ne’ ‘Immerito		1
Look	Ecce		1
you were	‘Qui	you were	1
say who	inquam autumant	when they tell us	1
Carefully	sedulo	very closely	1
quite a way off	Aliquantum	some way	1
rose	exortu	rose	1
the sun	iubaris	the sun	1
before	iam		1
everything	cuncta	fully	1
lighting	collustrantur	light	1
curious	curiose		1
I examined	arbitrabar	I looked	1
since I was	et ego		1
in your cups	poculis		1
on my friend’s neck	iugulum comitis	at my friend’s neck	1
where	qua	where	1
I’d seen	videram	I had seen	1
the blade	gladium	the sword	1
enter	delapsum	go in	1
the place	parte		1
to myself	mecum	to myself	1
‘You’re mad	‘Vesane	You’re crazy	1
I said	aio	I said	1
	fidi	quite right	1
wild and oppressive	saeva ei gravia		1
are trembling	quatior	are trembling	1
my heart	cor ipsum	the heart	1
	sed	but	1
you’re soaked with	perfusus	you were drenched with	1
too	tamen	too	1
	verum	to tell the truth	1
I dreamed	somnium visus sum	I had a dream	1
my throat was cut	iugulari mihi	my throat was cut	1
in my neck	iugulum istum		1
I felt the pain	dolui	I had a pain	1
had been torn	avelli	was plucked	1
‘It’s	es	It’s	1
even	Nam		1
from my body	mihi	out of me	1
thought	putavi	I thought	1
And	et	even	1
now	nunc	now	1
I’m still short	etiam deficior		1
of breath	spiritu		1
he’d gobbled in his eagerness	avide devoraverat	having wolfed down	1
piss	lotio	piss	1
not blood	‘Non sanguine	not blood	1
we have dreams	somniare	nightmares	1
violent	truces	threatening	1
swollen with food and drink	cibo et crapula distentos	eating and drinking too much	1
me	mihi	at me	1
too much to drink	poculis	a drop too much	1
last evening	vesperi	yesterday evening	1
brought	obtulit		1
bad	acerba		1
a night	nox	night	1
dire	diras	dreadful	1
visions	imagines	dreams	1
	‘At tu’ inquit	and said	1
	ut	that	1
with human blood	cruore humano	with human gore	1
spattered	aspersum	spattered	1
I still feel as though	credam adhuc me	I still can’t believe I’m	1
	atque	and	1
polluted	impiatum	defiled	1
at that	Ad haec		1
He	ille	He	1
grinned	subridens	smiled	1
whole	optimi	first-rate	1
the plane-tree’s	platani	from the plane tree	1
not	haud	Not	1
show	demonstrat	judge	1
me	me	me	1
he turned	conversus	turning	1
‘You’re	Tu	you	1
	autem	‘But	1
	inquit	he said	1
as	ut		1
your clothes	habitus	your dress	1
manner	habitudo	appearance	1
can you credit	accredis1huic	do you go along	1
And	et	and	1
a fable like that	ornatus fabulae	this stuff	1
a cultured chap	Vir	an educated man	1
I replied	inquam	I said	1
	‘Ego vero’	‘Well	1
nothing’s	‘Nihil	nothing	1
impossible	impossibile	impossible	1
‘I judge that	arbitror	‘my opinion is that	1
and	sed	and	1
to	ad	to	1
more absurd	absurdius		1
the fates	fata	the Fates	1
obstinately	obstinata	stubbornly	1
I’m married again	novo contracto matrimonio	have remarried	1
	Haec	That was	1
Aristomenes’	Aristomenes	Aristomenes’	1
But	At		1
his	eius	His	1
friend	comes	companion	1
who	qui	who	1
from the very start	statim initio	from the start	1
to believe	incredulitate	incredulous	1
mendacity	mendacio	lies	1
a word	sermonem		1
refused	respuebat	would have no truck	1
said	inquit	broke out	1
never	‘Nihil’		1
tale	fabula	fairytales	1
a taller	fabulosius		1
never	nihil		1
‘There was	‘Hac	that	1
a	isto	that that	1
whatever	utcumque	whatever	1
decide	decreverint	have decided	1
in Aetolia	Aetoliam	in Aetolia	1
I think	credo	I believe	1
rough	asperam	rugged	1
	denique	Here	1
	prolixam	long	1
stretch of road	viam	road	1
wasn’t bored	ae taedio	haven’t been bored	1
I forgot about	evasi	I’ve got to the end of	1
pain	labore	effort	1
is happy	laetari		1
the horse	vectorem	my horse	1
amusing	avocavit	diverting	1
without	sine	without	1
him tiring	fatigatione	tiring him	1
	beneficium	a favour	1
And	etiam		1
I’ve been carried	provecto	I’ve reached	1
by my ears	meis auribus	by my ears	1
not his back	non dorso illius	not on his back	1
but	sed	but	1
with his charming and delightful tale	lepidae fabulae festivitate	with such a charming and delightful story	1
us	nos	us	1
to mortal men	mortalibus	we mortals	1
a strange	mira	amazing	1
is what happens	cuncta provenire	get	1
Now	nam		1
I	et mihi	I	1
and you	et tibi	You	1
and everyone	et cunctis hominibus	everybody	1
many	multa	many	1
experience	venire	meet with	1
event	usu	experiences	1
almost incredible	paene infecta	unprecedented	1
I thank	gratas	I’m most grateful	1
is unbelievable	ignaro	aren’t believed	1
that	quae	which	1
when told	relata	when they’re told	1
to someone who wasn’t there	fidem perdant	to somebody who lacks first-hand knowledge	1
And	Sed	But	1
	ego	I do	1
as for Aristomenes	huic	our friend	1
I believe	credo	believe	1
by Hercules	Hercule		1
I live	colo	I live	1
Now	nune	And now	1
far	ita longe	far	1
his lips	labiis	with his lips	1
	complicitus	sloped down	1
after a search	oppertus		1
on his knees	in genua		1
he sank down	appronat	he knelt	1
and	se	and	1
ready	avidus	eagerly	1
bent forward	affectans	leaned over	1
to drink	poculum	to drink	1
touched	attigerat	touched	1
of the bank	ripae		1
the surface	summum	the surface	1
of the water	aquae rorem		1
But not yet	necdum	had hardly	1
in his throat	iugulo eius	in his throat	1
when the wound	vulnus	when the wound	1
gaped open	dehiscit	gaped wide open	1
in a trice	in profundum patorem	to the bottom	1
the sponge	illa spongia	the sponge	1
at the edge	marginem		1
for a level	planiorem		1
with a trickle	eamque admodum comitatur	followed by	1
flowed	ibat	flowed	1
the city gate	civitatis portam	the city gates	1
from roots	radices		1
A gentle	lenis	a gentle	1
stream	fluvius	stream	1
quiet	placidae	placid	1
a pool	paludis	a pool	1
sluggishly	ignavus	so slow that	1
	in speciem	it looked like	1
silver	argento	silver	1
brief	paululum		1
or	vel	and	1
the colour of	colorem		1
glass	vitro aemulus	glass	1
‘Here	En	There	1
I cried	inquam	I said	1
with the milky waters	latice lacteo		1
of this spring	fontis	in that spring	1
‘quench your thirst	Explere	quench your thirst	1
He rose	Assurgit ille	He got up	1
out flew	de eo repente devolvitur	shot out	1
little	parvus	a little	1
embracing	amplexus	to embrace	1
country	diversas	wildernesses	1
Then	Ipse	Then	1
trembling	trepidus	panic-stricken	1
fearful	metuens	in fear	1
of my life	mihi	of my life	1
and pathless	et avias	and pathless	1
through	per	through	1
remote	solitudines	remote	1
I fled	aufugi	I made my escape	1
like	quasi	like	1
and covered him	contexi	I covered	1
with murder	caedis	with murder	1
a man	humanae	a man	1
on his conscience	conscius	on his conscience	1
abandoning	relicta	I left	1
country	patria	country	1
home	Lare	home	1
voluntary	ultroneum	voluntary	1
exile	exilium	exile	1
as much as circumstance allowed	pro tempore	as best I could in the circumstances	1
forever	sempiterna	for ever	1
of blood	cruor	blood	1
his	eius		1
Then	denique		1
his body	corpus	His body	1
into the stream	in flumen	into the water	1
almost	paene	nearly	1
pitched forward	cernuat	pitched headlong	1
I	ego	I	1
except that	nisi	but	1
one of	altero	one	1
legs	pede	foot	1
beside the water	in amnis vicinia	by the river	1
caught at	retento	managed to get hold of	1
with a mighty effort	vix et aegre	laboriously	1
onto the bank	ad ripam	up the bank	1
dragged him	attraxi	drag him	1
higher	superiorem		1
I mourned	defletum	after mourning	1
	misellum	unfortunate	1
	comitem	friend	1
with sandy soil	arenosa humo	with the sandy soil	1
	processeramus	we had gone	1
