LAT	POR	Frequency
.	.	29
###	###	21
est	é	15
,	,	13
:	:	10
plōrat	chora	9
" "	" "	8
?	?	7
est	está	7
Mārcus	o Marco	6
Mārcus	Marco	6
Iūlius	Júlio	6
nōn	não	6
Quīntus	Quinto	6
!	!	5
verberat	açoita	5
vocat	chama	5
audit	ouve	5
Puella	A menina	5
laeta	alegre	5
quī	que	5
pulsat	soca	5
improbus	ruim	5
Puer	O menino	4
quae	que	4
, quia	porque	4
Aemilia	Emília	4
māter	a mãe	3
rīdet	sorri	3
tuxtax	pufo-pufo	3
Iūlia	Júlia	3
Mārcum	o Marco	3
Quīntum	o Quinto	3
Iūlia	A Júlia	3
quem	que	3
Iūlia	a Júlia	3
Cūr	Por que	2
parvam	pequena	2
puellam	uma menina	2
rīdet	chora	2
!	.	2
videt	vê	2
Pater	O pai	2
puer	um menino	2
Quem	A quem	2
Iūlium	o Júlio	2
Iūlius	o Júlio	2
Aemilia	A Emília	2
līberōrum	dos herdeiros	2
puerum	o menino	2
Puer	Menino	2
puellam	menina	2
Fū	Puxa	1
fīlius	filho	1
Tuus	O teu	1
cantat	canta	1
hīc	aqui	1
Mamma	Mamãe	1
cūr	por que	1
verberat	Açoita	1
Puer	Um menino	1
Sed	Mas	1
eum	o	1
Mārcus	O Marco	1
respondet	responde	1
Quīntus	O Quinto	1
interrogat	interroga	1
eumque	e o	1
venit	vem	1
Persōnae	Personagens	1
TERTIA	TERCEIRA	1
puer	menino	1
Aemiliam	a Emília	1
probus	bom	1
puella	uma menina	1
quam	que	1
quam	, que	1
puellam	a menina	1
puella	a menina	1
Quae	Quem	1
puer	o menino	1
Quis	Quem	1
Aemilia	a Emília	1
proba	boa	1
Quīntus	o Quinto	1
Iūlius	O Júlio	1
Nōn	Não	1
neque	nem	1
et	e	1
laetus	alegre	1
. . .	. . .	1
Iulius	O Júlio	1
improbum	ruim	1
īrātus	irado	1
pater	o pai	1
pulsat	soca ,	1
SCAENA	CENA	1
