ARA	FRA	GRC	Frequency
الْمَوْتِ	la mort		1
أَتَى	vint		1
فَوَثَبَ قَائِماً	se dressa sur ses pattes	ταραχθεὶς καὶ ἐξαναστὰς	1
فَوْقَ ظَهْرِهِ	sur son dos	διὰ τῆς χαίτης αὐτοῦ	1
فَلَمَّا	Dès qu '	δὲ	1
يَمْشِى	promener	διαδραμόντος	1
يَتَظَلَّلُ فِيهَا	pour s ' y mettre à l ' ombre	ἀνεπαύετο	1
جُرَذٌ	un mulot	Μυὸς	1
إِلَيْهِ	tout auprès se		1
رَبَضَ	il s ' y fut étendu		1
فَنَظَرَ	et jeta un regard	ἀπεβλεπε	1
الْمَغَائِرِ	caverne	σπηλαίῳ	1
بَعْضِ	une	τινι	1
إِلىَ	dans	ἔν	1
فَدَخَلَ	entra		1
الشَّمْسِ ٱشْتَدَّ عَلَيْهٍ حَرُّ	par la chaleur du soleil Accablé	καύματος ὥρᾳ	1
مَرَّةً	un jour	ποτὲ	1
أَسَدٌ	un lion	Λέων	1
وَثَعْلَبٌ	et un renard	καὶ ἀλώπηξ	1
يَمِيناً وَيَسَاراً	à droite et à gauche		1
وَهُوَ خَائِفٌ مَرْعُوبٌ	effrayé et épouvanté	φοβερὸν	1
مِنَ	que		1
وَإِنَّمَا كَبُرَ عَلَىَّ	mais il m ' était pénible	ἀλλὰ ἀνατρέπω	1
أَشَدُّ	plus cruel		1
الْعَاقِلِ	le sage		1
عَلَى	pour		1
الْهَوَانَ	le mépris		1
هَذَا مَعْنَاهُ أَنَّ	Cela signifie que	ὅτι	1
لِى	me		1
ٱحْتِقَارُهُ	il montrât du dédain		1
خَوْفِى	je étais effrayé	ἐφοβήθην	1
الثَّعْلَبُ	Un renard	Ἀλώπεκος	1
مِنَ	de		1
لَيْسَ	n ' pas	οὐ	1
الْجُرَذِ	ce mulot	τὸν μῦν	1
فَتَضَحَّكَ عَلَيْهِ	et se rit de lui	δὲ καταγελώσης	1
الأَسَدُ	le lion		1
لَهُ	lui		1
فَقَالَ	Alors dit	εἶπεν	1
فَنَظَرَهُ	le vit		1
أَسَدٌ	Un lion	Λέων	1
