ENG	GRC	Frequency
,	,	6
.	.	5
:	,	2
and	καὶ	2
destruction	ἄτας	2
Deliverance	λύσιν	1
come	ἔχει	1
does not	οὐδʼ	1
not tasted of	ἄγευστος	1
house	δόμοις	1
stroke	ἐρείπει	1
God	θεῶν τις	1
Frees	ἀπαλλάσσει	1
the next	γενεὰν	1
generation	γένος	1
no	οὐδʼ	1
in	ἐν	1
branch	ῥίζας	1
Oedipus	Οἰδίπου	1
dead men ' s	φθιμένων	1
hung above	ἐτέτατο	1
a lightness	φάος	1
final red	ἐσχάτας	1
sickle	κοπίς	1
Death ' s	θεῶν τῶν νερτέρων	1
To-day	αὖ	1
they reap	ἀμᾷ κατʼ	1
unwise	ἄνοια	1
The mouth	λόγου	1
the temper	Ἐρινύς	1
who sits in the brain	φρενῶν	1
piling	πίπτοντʼ	1
limit	κατάσχοι	1
Trouble	τὰ πήματα	1
on	ἐπὶ	1
trouble	πήμασι	1
darkness	ἔρεβος	1
.	οἷσι .	1
has shaken	σεισθῇ	1
a house	δόμος	1
God	θεόθεν	1
cliffs	ἀκταί	1
as they take its shock	ἀντιπλῆγες	1
windy	δυσάνεμοι	1
Even so	ὅμοιον ὥστε	1
deep-sea	πόντιον	1
the well	οἶδμα	1
by winds	πνοαῖς	1
wicked	δυσπνόοις	1
Thracian	Θρῄσσῃσιν	1
subaqueous	ὕφαλον	1
God	Ζεῦ	1
Scours	ἐπιδράμῃ	1
Churns	κυλίνδει	1
back from sea-bottom	βυσσόθεν	1
the silt	θῖνα	1
madness	ἄτας	1
Lash	ἕρπον	1
breed	γενεᾶς	1
roar	στόνῳ βρέμουσι	1
, :	·	1
we watched	ὁρῶμαι	1
long	ἀρχαῖα	1
Labdacid	Λαβδακιδᾶν	1
house	οἴκων	1
:	;	1
arrogance	ὑπερβασία	1
man ' s	ἀνδρῶν	1
wisdom	σοφίᾳ	1
to many	πολλοῖς	1
comfort	ὄνασις	1
To many	πολλοῖς	1
the trick	ἀπάτα	1
of desire–	ἐρώτων	1
light-witted	κουφονόων	1
Blind	εἰδότι οὐδὲν	1
we walk	ἕρπει	1
till	πρὶν	1
flame	πυρὶ	1
footsteps	πόδα	1
saying	ἔπος	1
anonymous	ἔκ του	1
Hope	ἁ ἐλπὶς	1
For	γὰρ	1
Not long	ὀλίγιστον χρόνον	1
shall evade	πράσσει ἐκτὸς	1
God	θεὸς	1
leads	ἄγει	1
to	πρὸς	1
destruction	ἄταν	1
Of a mind	φρένας	1
that	ὅτῳ	1
in the end	ποτʼ	1
Its good	ἐσθλὸν	1
evil	τὸ κακὸν	1
is	ἔμμεν	1
goes fast and far	πολύπλαγκτος	1
without	ἐκτὸς	1
The power	δύνασιν	1
ageless	ἀγήρως χρόνῳ	1
life	αἰών	1
Sleep	ὕπνος	1
who	ὁ	1
takes all in his net	παντoγήρως	1
this	τὰν	1
takes	αἱρεῖ	1
not	οὔθʼ ποθʼ	1
Nor	οὔτ	1
unflagging	ἀκάματοι	1
of Heaven	θεῶν	1
months	μῆνες	1
–	δὲ	1
the Master	δυνάστας	1
Holds	κατέχεις	1
of man	θνατῶν	1
the shimmering courts	μαρμαρόεσσαν αἴγλαν	1
of Olympus	Ὀλύμπου	1
time approaching	τό ἔπειτα	1
time thereafter	τὸ μέλλον	1
And	καὶ	1
time forgotten	τὸ πρὶν	1
stans	ἐπαρκέσει	1
one	ὅδʼ	1
rule	νόμος	1
:	·	1
greatness	οὐδὲν πάμπολύ	1
Shall touch	ἕρπει	1
the life	βιότῳ	1
Blessed	εὐδαίμονες	1
