ENG	ENG	Frequency
Iblis	Eblis	2
What must I do ?	Tell me how to do it	1
to shed his sire ' s blood grieved him	the thought of shedding his father’s blood troubled his heart	1
suggest some other course	give me different advice	1
Art perjured and wilt still be despicable	you’ll stay as a wretched subject	1
Thy father honoured	your father will stay as ruler	1
he snared the Arab	he led the Arab into his trap	1
Iblis replied : " Leave me to scheme	Eblis replied , " I will take care of how it’s to be done	1
jocund garth	fine orchard	1
Thy head Shall touch the sun	Your head will rise in heaven , like the sun	1
go at dawn	go there in the dawn’s darkness	1
To bathe him	to wash his head and body	1
he prayed	to pray	1
a slave	The servant	1
The wicked Div	Eblis	1
dug in the garden-path A deep pit	dug a deep pit there	1
thou shalt be King of the world	you will be the ruler of the world	1
if thou durst do my bidding	If you listen to my advice	1
Ere dawn	the next morning	1
not in war	not into battle	1
God with reverence and sighs	who sighed with fear before God	1
But hasty	character had very little kindness	1
Biwarasp	Bivarasp	1
Mardas	Merdas	1
Ten thousand is biwar in ancient Persian	a Pahlavi word meaning ten thousand horses	1
Most of his days and nights	most of his days and nights	1
Engaged in superintendence	demonstrate his wealth and greatness	1
With such a son	with a son like you	1
The youth	the youth	1
gave ear With pleasure and all unsuspectingly Gave to Iblis heart reason and pure soul	was charmed by his conversation	1
I could tell thee many things Known to myself alone	I will tell you what I have to say	1
First promise	First I want your promise	1
Thy secret shall be kept	I will tell no one about anything I hear from you	1
shall any rule Here but thyself ?	No one but you should be in charge here	1
the Arab chieftain	the Arab king	1
That good man tumbled	he fell into the pit	1
his fortunes fell	reverent man’s good fortune was at an end	1
good	largess	1
beasts	animals	1
Birds	birds	1
fishes	fish	1
shall be all thine own	will all be yours	1
governed	became the dispenser of	1
them	his people	1
ill	punishments	1
come pledge me Thy word	Follow my orders	1
virtuous king	good and fine king	1
Just	justice	1
generous	generosity	1
thousand	thousand	1
Goats	goats	1
Arab steeds	Arab horses	1
thy realm shall spread throughout the world	you will be king of the earth	1
encouraged thus	saw how effective his words had been	1
grudged the milk to none	freely gave milk to anyone	1
fierce in strife	savage lion	1
, broke his back	broke his back	1
and died	and his life departed	1
cherished him and lavished treasure on him	he had rejoiced in him and given him wealth	1
abandoned youth	evil offspring	1
conspired to shed his blood	became complicit in his father’s murder	1
I heard a sage once say	I heard a wise man say	1
son	a man	1
Assumed the Arabs ' crown	placed the Arab crown on his head	1
take his father ' s life	shed his father’s blood	1
No	does not	1
mother	mother	1
Seek for the reason on	can answer an inquirer’s questions	1
Vile and unjust Zahhak	willful , unjust Zahhak	1
thus seized the throne	seized his father’s throne	1
desert spear-armed Bedouins	Arabs in the land of the	1
