EGY	EGY	GRC	Frequency
	he had them slain di=f smˀ=w st	πάντας ἐκόλασεν all he punished	1
	the festival of pˀ ḥb n	the celebrations of the proper ceremonies τ ὰ προσήκοντα νόμιμα	1
	the supreme office tˀ iˀw . t n Ḥri	the kingship τῆς βασιλείας	1
	the assumption of pˀ šsp	the assumption of τῆι παραλήψει	1
	during h̠n	at the time καθ’ ὃν καιρὸν	1
	at Memphis n Mn-nfr	εἰς Μέμφιν to Memphis	1
	do harm to the temples iw=w gmˁ r nˀ irpy . w	τὰ ἱερὰ ἀδικήσαντας done wrong to the temples	1
	abandoning the path of his father iw=w ḫˀˁ pˀ myt n pˀi=f it . ṱ	ἐπὶ in the time of his father τοῦ ἑαυτοῦ πατρὸς	1
ḏdb . w those who gathered	i . ir twtw who had assembled		1
s : tnm=sn disturbing	r th̠th̠ to disturb	ἐνο χλήσ αντας had troubled	1
t ˀ š . w the nomes	the nomes nˀ tš . w	τὴν χώραν the land	1
wn=sn m tp=sn were at their head	iw=w ḫpr ḥˀṱ=w were at its head	τοὺς ἀφηγησαμένους Those who had led	1
mšˁ troops	mšˁ an army		1
	nˀ sbˀ . w The enemies	τῶν ἀποστάντων the rebels	1
