LAT	ENG	Frequency
est	is	2
obtusum	blunt	1
quod facit ,	The one that kindles	1
auratum	golden	1
et	with a	1
cuspide	point ,	1
fulget	glistening	1
acuta ,	sharp	1
quod fugat ,	the one that dispels	1
nec , curat . ###	careless	1
hoc ,	the other	1
et habet	with	1
sub	beneath	1
harundine	its shaft .	1
plumbum .	lead	1
hoc in	With the second	1
deus	he	1
nympha	daughter ,	1
Peneide	Peneus’s	1
amorem ;	love ,	1
illud	one	1
at	but	1
arce	on the peak	1
et	and	1
eliso	striking fiercely	1
percussis	beating with	1
aere	the air	1
pennis	wings ,	1
umbrosa	shady	1
Parnasi	of Parnassus ,	1
constitit inpiger	he landed	1
eque	and	1
facit	kindles	1
sagittifera	from his full	1
prompsit	took	1
duo	two	1
tela	arrows	1
pharetra	quiver :	1
diversorum	with opposite	1
operum :	effects	1
fugat	dispels it .	1
fixit ,	transfixed	1
illo	with the first	1
conubia	marriage	1
inpatiens	and unable to endure	1
sine	careless	1
. lege capillos	her hair .	1
multi	Many	1
illam	her ,	1
petiere ,	courted	1
illa	but she ,	1
aversata	averse	1
petentes	to being wooed ,	1
expersque	free from	1
vitta	a ribbon	1
nemora	woods ,	1
viri	men them ,	1
avia	the pathless	1
lustrat	roamed	1
quid Hymen ,	of Hymen	1
quid Amor ,	or Amor ,	1
quid	or whatever	1
sint	might be .	1
coercebat positos	holding back	1
Phoebes :	Phoebe ,	1
laesit	he wounded	1
fugit	fled from	1
Apollineas	Apollo	1
traiecta	piercing him	1
per	to	1
ossa	of his bones .	1
medullas ;	the marrow	1
protinus	Now	1
alter	the one	1
amat ,	loved ,	1
altera	and the other	1
aemula	emulating	1
nomen	name ,	1
amantis	love’s	1
silvarum latebris	the depths of the woods ,	1
captivarumque	and she caught ,	1
ferarum	the wild beasts	1
exuviis	the skins of	1
gaudens	taking delight in	1
innuptaeque	virgin	1
dixit	He spoke ,	1
