LAT	ENG	Frequency
et	and	2
atque ibi	spot in this	1
possent	should	1
liberos	and convey	1
uxores	their children wives	1
suaque omnia	and all their possessions	1
in silvis	into the woods	1
omnes	and that all	1
qui arma	bear arms	1
deponerent atque	who could	1
convenirent	place	1
unum	one	1
oppidis	of their state	1
ferre in locum	assemble in	1
Hunc	that	1
esse	the	1
medium	the centre	1
regionum	of those regions	1
obtinerent	possessed	1
Suebi	Suevi	1
uti de	to their custom	1
demigrarent	from the towns	1
delectum	place thus chosen was nearly	1
exploratores	of their scouts	1
iis	them these	1
ab	from	1
haec	he	1
cognovit	learned particulars	1
postea	after	1
quam	they had	1
per	by means	1
pontem	found	1
dimisisse	to remove	1
fieri	that	1
comperissent	the bridge	1
more suo	was	1
concilio	being built	1
nuntios	had called	1
habito	a council	1
in omnes	to all	1
partes	parts	1
earum quas	which the	1
hic	that	1
se	both	1
satis	thinking	1
diebus	days	1
omnino	altogether	1
XVIII	eighteen	1
trans	beyond	1
Rhenum	the Rhine	1
consumptis	having spent	1
obsidione	from the invasion of the Suevi	1
ad	he had	1
ut Ubios	the Ubii	1
laudem	honor	1
ad utilitatem	to serve	1
profectum	interest	1
in Galliam	into Gaul	1
pontemque	the bridge	1
rescidit	and cut down	1
recepit	he returned	1
arbitratus	advanced far enough	1
liberaret	and free	1
ulcisceretur	take vengeance	1
Romanorum	of the Romans	1
omnibus	all these things	1
expectare	to await	1
adventum	they had resolved	1
constituisse	and give them battle there	1
decertare	the arrival	1
Quod ubi	When	1
Caesar	Caesar	1
comperit	discovered this	1
iis rebus	having already accomplished	1
ut Sugambros	on the Sigambri	1
confectis	on account of	1
quarum	which	1
rerum	he had resolved	1
causa	to lead	1
exercitum	his army over	1
traducere constituerat	namely	1
ut Germanis	to the Germans	1
metum iniceret	strike fear	1
Suebos	Suevi that the	1
