GRC	ENG	Frequency
ἔχων	having	2
φάτιν	rumor	1
ἢ	Or	1
ἐνάρων	spoils	1
ψευσθεῖσ’	cheated	1
εἴτ’	or	1
ἐλαφαβολίας	shooting of a deer	1
ἀδώροις	without gifts	1
Ἐνυάλιος	Enyalios	1
χαλκοθώραξ	with brazen breastplate	1
ἤ	or	1
ξυνοῦ δορὸς	of common arms	1
μομφὰν	blame	1
ἐννυχίοις μαχαναῖς	in a night plan	1
ἐτίσατο	repay	1
λώβαν	dishonor	1
κλυτῶν	rich	1
χάριν	care	1
νίκας	victory	1
αἰσχύνας	dishonor—	1
Διὸς	daughter of Zeus	1
Ἄρτεμις—	Artemis	1
σε	you	1
φάτις ὦ μεγάλα	O great oracle	1
ὦ μᾶτερ	O mother	1
ἐμᾶς—	of my	1
ὥρμασε	drove	1
οὔ ποτε	not ever	1
ἐπὶ	upon	1
πανδάμους	common	1
βοῦς	cattle	1
ἀγελαίας	herd	1
ἦ	was	1
ἀκάρπωτον	fruitless	1
γὰρ	For	1
ἀριστερά	left	1
ἄρῃ	take up	1
φάτιν	the voice	1
κακὰν	wicked	1
ὄμμ’	eyes	1
κλισίαις	by the sea	1
ἐφάλοις	to the resting places	1
ἄναξ	lord	1
μὴ μή	do not do not	1
γενεᾶς	the clan	1
Σισυφιδᾶν	Sisyphus	1
ἀσώτου	abandoned	1
οἱ μεγάλοι βασιλῆς	mighty kings	1
μύθους	rumors	1
κλέπτουσι	they snatch	1
ὑποβαλλόμενοι	putting	1
εἰ	If	1
Ἀργείων	from the Argives	1
φρενόθεν	mind	1
νόσος	illness	1
παῖ Τελαμῶνος	son of Telamon	1
ἔβας	you walk	1
τόσσον	great so	1
πίτνων	falling	1
ἐν ποίμναις	on the flocks	1
θεία	divine	1
γὰρ	for	1
καὶ	and	1
ἥκοι	must be here	1
ἀλλ’	but	1
Ζεὺς	Zeus	1
ἀπερύκοι	keep off keep off	1
κακὰν	badness	1
Φοῖβος	Phoebus	1
Ταυροπόλα	worshipped at Tauris—	1
