EGY	EGY	GRC	Frequency
	in fitting fashion n pˀ gy nti pḥ	ὡς καθήκει as is fitting	1
	his time as Pharaoh pˀi=f hˀ n ir Pr-ˁˀ	τῆς ἑαυτοῦ βασιλείας his kingship	1
	in n	ἐπὶ during	1
	that they be renewed r di . t ir=w mˀy	ἀνανεοῦτο he has renewed them	1
	of the temples n nˀ irpy . w	τῶν ἱερῶν of the temples	1
	the honours nˀ md . t-pḥ . w	τὰ τιμιώτατα the most honoured affairs	1
	he has enquired after iw=f šn r	προσπυνθανόμενός having ascertained	1
	being at heart iw=f n ḥˀ . ṱ n	ἔχων διάνοιαν having the intent of	1
	the gods nˀ nṯr . w	τὸ θεῖον the divine	1
	towards ḥr	εἰς to	1
	a god beneficent nṯr mnḫ	θεοῦ εὐεργετικοῦ a beneficent god	1
m-mˀw . t anew	mˀi n- anew	προσδιωρθώσατο he has made good too	1
ḫˀw . wt altars	ḫw altar	altars βωμοὺς	1
ḫm . wt shrines	qnḥ shrine	ναοὺς shrines	1
ḥw . wt-nṯr temples	ḥ . t-nṯr temple	ἱερὰ Temples	1
n=f he has completed ˁrq .	di=f mnq=w He has had completed	he has founded ἱδρύσατο	1
