LAT	ENG	Frequency
destiterit	stopped	1
Nam	For	1
ceteros	the other	1
praestitisse	stands out over	1
antecedat	were before	1
cunctas nationes	all other nations	1
fortitudine	in respect to strength	1
quanto populus Romanus	the Roman people	1
quotienscumque	as many times as	1
tanto	as much as	1
cum	with	1
eo	them	1
congressus	he met	1
est in Italia	in Italy	1
semper	he always	1
discessit	went away	1
superior	being superior	1
infitiandum	denied	1
imperatores	commanders	1
invidia	by the jealousy	1
nemo	no one	1
Hamilcaris	of Hamilcar	1
filius	the son	1
Carthaginiensis	a Carthaginian	1
Si	If	1
verum	is true	1
est	it	1
quod	which	1
dubitat	doubts	1
Hannibalem	that Hannibal	1
ut	that	1
populus Romanus	the Roman people	1
omnes gentes	all peoples	1
superarit	surpasses	1
virtute	in respect to manly virtue	1
non est	it must not be	1
prudentia	in respect to prudence	1
Quod nisi	But if he had not	1
civium suorum	of his own citizens	1
numquam	he never	1
alienarum	foreign	1
prius	earlier than that	1
animam	his soul	1
quam id deposuerit	he would give up	1
cum Romanis	with the Romans	1
indigeret	was in need of	1
et	and	1
opum	aid	1
relictum	having been left behind	1
cum	when	1
patria	from his fatherland	1
pulsus	driven out	1
esset	he had been	1
qui quidem	He indeed	1
animo	in his mind	1
bellare	waging war	1
ut	so much that	1
hereditate	an inheritance	1
domi	at home	1
multorum	of many	1
debilitatus esset	been weakened	1
Romanos	the Romans	1
potuisse	to be able to	1
videtur	he would have seemed	1
superare	conquer	1
Sed	But	1
obtrectatio	the bad-mouthing	1
unius virtutem	the manly virtue of one man	1
velut	as	1
devicit	conquered	1
autem	However	1
odium	hatred	1
paternum	fatherly	1
sic conservavit	preserved the	1
erga Romanos	against the Romans	1
Hic	this man	1
Hannibal	Hannibal	1
