far	eng	Frequency
و	and	10
کن	make	10
که	saying	2
ما	our	2
به	To	2
این	this	2
از	From	2
به	With	2
به	to	2
بیا	Come	2
ز	by	1
به	into	1
ساغر	the cup	1
کن	put	1
ادراک	understanding	1
حجاب	the veil of	1
دیده	the eye of	1
شد	became	1
شعاع	The splendour - rays of	1
جمال	beauty	1
خرگه را	pavilion	1
خورشید	the sun's	1
می	wine	1
کار	work	1
دست	the hand	1
مده	give not	1
خود	thy own	1
ساقی	O Saki	1
کند	maketh	1
بسی	excess of many a	1
حکایت	tale	1
نفس	the spirit	1
صنوبر	the cone - tree	1
بر	towards	1
جلوه	grace	1
سمن	the jessamine	1
بر	At	1
کرشمه	the glance	1
منور	effulgent	1
وصال	union with	1
طمع	desire	1
بدین	With this	1
حافظ	Hafiz	1
شعر	the verse of	1
کنی	thou doest	1
که	that	1
کارها	deeds	1
ز	Of	1
رویان	those of face	1
مه	moon	1
عشق	love of	1
عیش	pleasure	1
ملازمت	the service of of	1
پس از	After	1
تر	beperfumed	1
دقیقه	subtlety	1
ده	give	1
به	for	1
مستان	the intoxicated	1
آنگهی	then	1
ببوس	kiss	1
پیاله	the cup	1
لب	The lip of	1
کن	give	1
شکر	sugar	1
همچو	like	1
لعل	ruby	1
نبود	Not is	1
حد	limit	1
تو	Thee	1
چمن	the sward	1
قند	the cash of	1
زیردست	beneath Thy hand	1
کرشمه	glance	1
شاهدان	the lovely ones of	1
گو	say	1
ستاره	the star of	1
منظر	the spectacle - place	1
طاق	the arch	1
تماشای	viewing of of	1
بیا	come	1
جان	soul	1
دل	heart	1
سپرده‌ام	I have entrusted	1
جانان	the beloved	1
ابروی	the eye - brow of	1
چشم	the eye	1
تر	fresh	1
دماغ را	Thy brain	1
بدهش	give	1
هجران	separation	1
پیاله‌ای	the cup	1
مباز	practise not	1
عشق	Love	1
نصیحت کند	advise	1
فقیه	a Faklh	1
اگر	If	1
معطر	perfumed	1
روحانیان	souls	1
مجلس	the assembly of	1
هوای	The air of	1
منور	luminous	1
شبستان	chamber	1
درآ	enter	1
شب	the night of	1
نمی‌فشاند	scattereth not	1
چو	Since	1
سوی	to	1
قلندر	Kalandar	1
وشم	slaying me	1
صوفی	Sufi -	1
در	the door	1
یک	a	1
تنگم	strait I am	1
در	in	1
نیک	much	1
خرقه	the khirka	1
مزوجه	one associated with me	1
مجمر	the censer	1
عود	the aloe - fuel of	1
فردوس	Firdaus	1
بر	take	1
نور	Light	1
تحفه	a present	1
به	As	1
مجلس	assembly	1
خاک	The dust of	1
جنت	Jannat	1
خازن	the treasurer of	1
بگو	speak	1
برکن	uplifted^ make	1
مه	the moon	1
چراغ	the lamp of	1
برآ	come	1
قصر	palace	1
بام	the - roof	1
از بر	exalted	1
