LAT	ENG	Frequency
Theseus	Theseus	3
autem	However	2
Ariadnes	of Ariadne	1
itaque	Therefore	1
sibi	himself	1
amans	loving her	1
Liber	Dionysus	1
dormientem	her sleeping	1
in insula Dia	on the island of Naxos	1
reliquit	he left	1
sibi	him	1
opprobrium futurum	there would be a reproach for	1
navigaret	was sailing	1
Ariadnen patriam	Ariadne to his fatherland	1
portasset	to carry	1
si	if	1
tempestate retentus	having been delayed by a storm	1
cogitans	thinking that	1
coniugium abduxit	led her off from there into marriage	1
oblitus	he has forgotten	1
cum	when	1
se	himself	1
in coniugium	into marriage	1
duxit	led	1
est dictum	is named	1
Aegeum pelagus	Aegean Sea	1
ex quo	from which	1
in mare	into the sea	1
praecipitavit	threw	1
sororem Phaedram	Phaedra the sister	1
Theseum	Theseus	1
Minotauro esse consumptum	has been eaten by the Minotaur	1
credens	thinking	1
Aegeus pater eius	his father Aegeus	1
itaque	therefore	1
mutare	to change	1
vela atra	black sails	1
in insula Dia	the island of Naxos on	1
