GRC	ARA	Frequency
μὲν	أما	3
ἐν	فى	2
καὶ	أيضاً	2
Ἔτι δὲ	وأيضاً	1
πρότερος	أقدم	1
πολλῷ	كثيراً	1
ὁ ποιητής	الشاعر	1
Ἐπίχαρμος	افيخارموس	1
ἦν	كان يفعل	1
Σικελίας	سيقلييا	1
ἐκ	من	1
οἱ	الذين	1
δημοκρατίας	ولاية الجماعة والتدبير،	1
ἐπὶ τῆς παρ᾿ αὐτοῖς	ما كان قبلهم	1
οἱ Μεγαρεῖς	〈أهل ميغارا	1
οἱ Δωριεῖς	أهل ادرياس	1
τῆς κωμῳδίας	الهجاء	1
Χωνίδου	من كيونيدس	1
καὶ τῆς κωμῳδίας	والهجاء	1
τῆς τε τραγῳδίας	بالمديح	1
ἀντιποιοῦνται	صار هم متمسكون	1
Διὸ καὶ	ولذلك	1
δρῶντας	بالذين يعملون	1
μιμοῦνται	أنهم يتشبهون	1
ὅτι	من قبل	1
φασιν	قال إن	1
αὐτά	هذه	1
τινες	قوم	1
ὢν	وهو الذى كان	1
τῆς τραγῳδίας	المديح	1
καὶ Μάγνητος	وماغنس،	1
δήμους	ديموسوس	1
εἰρήσθω	التى قيلت	1
τῆς μιμήσεως	التشبيه والحكاية	1
καὶ τίνες	وأيما هى،	1
καὶ πόσαι	وكميتها	1
μὲν οὖν	أما	1
Περὶ τῶν διαφορῶν	أصناف وفصولها	1
ἀτιμαζομένους	ممتهنين مستخفـ〈ـاً〉 بهم	1
κωμάζειν	القرى	1
τοῦ	أهل	1
ἀπὸ	من	1
δὲ	وأما	1
δράματα	دراماطا،	1
Ἀθηναῖοι	أهل أثينية	1
καλεῖν	لقبا	1
τὰς περιοικίδας	القرى	1
κώμας	〈بلقب〉 قوماس،	1
γὰρ	وذلك أنه	1
Οὗτοι	ذانك	1
σημεῖον	الرسوم	1
τὰ ὀνόματα	من أسماء	1
ποιούμενοι	عندما كانا يستعملان الاقرار	1
Πελοποννήσῳ	فالوفونيسوس	1
ἔνιοι τῶν	التى	1
καλεῖσθαί	تلقب	1
ἄμφω	كاثنينهما	1
Ὅθεν καὶ	ومن ها هنا	1
ἢ	إما	1
ὡς	الذين	1
πάντας	وجميع	1
μὴ μεταβάλλοντα	لا خلاف فيه	1
ἢ	أو	1
ποιεῖ	كان يفعل	1
Ὅμηρος	أوميروس،	1
ὥσπερ	كما	1
γιγνόμενον	يكون،	1
τι	بشىء	1
ἕτερόν	آخر	1
ἀπαγγέλλοντα	يوعدون التشبيه	1
καὶ ἐνεργοῦντας	ويفعلون	1
ἔστιν	هى	1
αὐτὰ	هى بأعيانها	1
τὰ μιμεῖσθαι	التشبيهات والحكايات	1
τοῖς αὐτοῖς	هذه	1
Καὶ γὰρ	وذلك أن	1
τις	واحد	1
μιμήσαιτο ἄν	أن نشبه	1
τούτων	من هذه	1
ὡς ἕκαστα	بكل واحد	1
διαφορὰ	الفصول	1
τρίτη	الثالث	1
πράττοντας	يعملون	1
τοὺς	الذين	1
τούτων	لهذه	1
Σοφοκλῆς	سوفقلس	1
καὶ δρῶντας	ويفعلون	1
μιμοῦνται	فيشبهونه ويحاكونه	1
γὰρ	من قبل	1
πράττοντας	أنهم كأنهم ويعملون	1
τῇ δὲ Ἀριστοφάνει	شيعة أرسطوفانس،	1
σπουδαίους	الأفاضل،	1
ἄμφω	كليهما	1
γὰρ	وذلك أن	1
μιμοῦνται	يشبهان ويحاكيان	1
,	:	1
Ὁμήρῳ	بأوميروس	1
μιμουμένους	يشبهون ويحاكون	1
ὁ αὐτὸς	ذاك	1
τῇ μὲν	أما	1
ἀρχάς	الابتداء	1
κατ᾿	منذ	1
εἴπομεν	قلنا	1
ὡς	كما	1
ἐστιν	يأتون	1
ἡ μίμησίς	بتشبيههم وحكايتهم	1
διαφοραῖς	الفصول والأصناف	1
τρισὶ	الثلاثة،	1
Ἔν ταύταις	بهذه	1
ταῦτα	فهى هذه	1
