GRC	ENG	Frequency
,	,	7
.	.	5
τοι	you	3
μή	never	2
:	.	2
;	?	2
τοι	your	2
:	,	2
μοι	me	2
,	.	2
σε	you	2
,	—	2
Κίρκης	Circe ' s	2
κυκεῶ	a potion	1
βαλέει	lace	1
σίτῳ	the brew	1
τοι αὐτῷ	to you	1
Κίρκῃ	her	1
τεύξει	She ' ll mix	1
ὀξὺ	sharp	1
ξίφος	sword	1
ἀνήνορα θήῃ	unman	1
καὶ	—	1
ἀπογυμνωθέντα	once you lie there naked	1
ἥβη	of youth	1
χαριεστάτη	the prime and warm pride	1
φάρμακα	drugs	1
ἐσθλόν	magic	1
ἀλλ᾽	but	1
ὀμόσσαι	swear	1
ἦμαρ	the day	1
πάντα	of all	1
ἐρέω	Let me tell	1
ὀλοφώια	subtle	1
Κίρκης	witch ' s	1
δήνεα	the craft	1
βουλευσέμεν	she ' ll plot	1
ἀλλὰ	But	1
κέλεσθαί	have her	1
μακάρων	of the blessed gods	1
δώσω	I give	1
ὅρκον	the oath	1
μέγαν	binding	1
τε	and	1
ἑτάρους	friends	1
ἐρχομένῳ πρὸς	approaching	1
δῶμα	her palace	1
ἀνήιον	I headed inland	1
φάρμακον	this herb	1
Κίρκης	of Circe	1
περ	in	1
ἠδὲ	and	1
μέγα δῶμα	the halls	1
ῥίζῃ	Its root	1
αὐτοῦ	its	1
φύσιν	name and nature	1
πάντα	All	1
καλέουσι	call	1
μῶλυ	moly	1
θεοί	the gods	1
γάλακτι	as milk	1
ἄνθος	its flower	1
ἀργεϊφόντης	the giant-killer	1
δὲ	and	1
φάρμακον	the magic herb	1
πόρε	handed over	1
μέλαν	black	1
ἔδειξε	showed	1
καί	and	1
ἐρύσας	pulling	1
γαίης	the earth	1
ἐκ	from	1
Ἑρμείας	Hermes	1
ἔσκε	is	1
δέ	and	1
θαλάσσης	shore	1
ἱερὰς	hushed entrancing	1
νηὸς	the ship	1
ὑπηνήτῃ	sporting his beard	1
πρῶτον	first	1
φῦ	grasped	1
χειρί	by the hand	1
δέ	And	1
ἕταροι	men	1
ὦ δύστηνε	friend my unlucky	1
ἀνὰ	up	1
βήσσας	glades	1
μιν	it	1
ἀνδρὶ	a man	1
νεηνίῃ	young	1
ἐοικώς	he looked for all the world like	1
δύνανται	lies within their power	1
θεοὶ	gods	1
θνητοῖσι	mortal	1
ἀνδράσι	man	1
ὀρύσσειν	to pluck from the soil	1
χαλεπὸν	Dangerous	1
δώματα	halls	1
κρατὸς	power	1
ἔρχευ	Take	1
γὰρ	even so	1
κευθμῶνας	in the sties	1
ὥς τε	like	1
σύες	swine	1
κακῶν	from that great danger	1
ἀλλ᾽ ἄγε δή	But wait	1
ἐκλύσομαι	free	1
ὥς τε	as if	1
οὐ ἐάσει	will fight her spells	1
κτάμεναι μενεαίνων	to run her through	1
οἵδ᾽ ἐνὶ	in there in palace	1
ἐπαῖξαι	rush fast	1
μηροῦ	your hip	1
παρὰ	sheathed at	1
ἐρυσσάμενος	draw	1
σὺ	you	1
ῥάβδῳ	with her wand	1
περιμήκεϊ	long thin	1
ἐλάσῃ	strikes	1
ἔρχαται ἔχοντες	are all	1
πυκινοὺς	cooped hock by jowl	1
λύσῃ	she ' s to release	1
κελήσεται	coax	1
πῆμα	new intrigue	1
ὄφρα	not if	1
ἔνθα ἔπειτ᾽	not then	1
εὐνήν	the bed	1
ἀπανήνασθαι	refuse	1
μηκέτ᾽	don ' t	1
εὐνηθῆναι	to her bed	1
σ᾽	you	1
ἡ	She	1
τοὺς	them	1
ὑποδείσασα	' ll cower in fear	1
. ἀλάλκῃσιν	will shield from	1
ἄλλοι	all the rest	1
περ	with	1
γ᾽ ἔνθα	right there	1
μενέεις σύ	you ' ll stay	1
ἦ δεῦρ᾽ ἔρχεαι	Have you come	1
λυσόμενος	to set free	1
ὁππότε κεν	The moment	1
αὐτόν	yourself	1
ἐς	to	1
ἐρέω	here ' s your plan of action	1
οὐδέ νοστήσειν	you won ' t get home	1
σέ	you	1
φημι	I warn	1
τόδε ἔχων	here is	1
τῆ	Look	1
σαώσω	I can save you	1
θεοῦ	goddess '	1
Κίρκη	Circe	1
δὲ	Now	1
.	,	1
ἕκαστα	step by step	1
οὐδ᾽ δυνήσεται	she ' ll be powerless	1
θέλξαι	to bewitch	1
ὅ	its	1
κακὸν	fatal	1
κακὸν	harm	1
ἐσθλὸν	potent	1
φάρμακον	a drug	1
αὐτὸν	yourself	1
: ###	,	1
κομίσσῃ	treat you well	1
τοῦ	just	1
χώρου ἐών	in country	1
ἄιδρις	unfamiliar	1
ἔρχεαι	trekking are you going	1
πῇ δὴ αὖτ᾽	Where now	1
οἶος	alone	1
ἄκριας	the hills	1
δι᾽	over	1
ἔπος τ᾽ ἔφατ᾽ ἔκ τ᾽ ὀνόμαζε	and asked me kindly	1
ἰὼν	clambering through	1
, ,	—	1
ἔμελλον ἵξεσθαι	I was nearing	1
μοι	my	1
ἀντεβόλησεν	crossed path	1
.	! '	1
:	—	1
.	!	1
.	. . .	1
. ###	. ###	1
χρυσόρραπις	god of the golden wand	1
πολυφαρμάκου	skilled in spells	1
