LAT	ENG	Frequency
Theseus	Theseus	3
in mare se praecipitavit ex quo Aegeum pelagus est dictum Ariadnes autem sororem Phaedram Theseus duxit in coniugium	therefore his father Aegeus thinking that Theseus had been eaten by the Minotaur threw himself into the sea from which the Aegean Sea is named However Theseus led Phaedra the sister of Ariadne into marriage	1
adamatus	he had been loved	1
fratrem	brother	1
ut	so much	1
Minois filia	daughter Minos	1
adeo	of	1
est	the	1
Ariadne	Ariadne	1
ab	by	1
et hospitem servaret	protected the foreigner	1
,	,	1
Cretam	Crete	1
venit	came to	1
posteaquam	After	1
MINOTAURUM	the Minotaur	1
APUD	with	1
proderet	betrayed	1
ea enim labyrinthi exitum	For she showed the exit of the labyrinth	1
Theseus autem cum navigaret oblitus est vela atra mutare itaque Aegeus pater eius credens Theseum a Minotauro esse consumptum	However when Theseus was sailing he has forgotten to change the black sails	1
monitu licium revolvendo foras est egressus eamque quod fidem ei dederat	he went out because of a warning of by unrolling a thread and because she had given faith to him	1
quam Liber amans inde sibi in coniugium abduxit	Dionysus loving her led her off from there into marriage with him	1
itaque in insula Dia dormientem reliquit	there would be a reproach for him Therefore he left her sleeping on the island of Naxos	1
si Ariadnen in patriam portasset sibi opprobrium futurum ,	thinking that if he were to carry Ariadne to his fatherland	1
Dia tempestate retentus cogitans	delayed by a storm on the island of Naxos	1
in insula	having been	1
ARIADNE	Ariadne	1
in coniugio secum habiturus avexit	having in mind to marry her	1
Theseo	to Theseus	1
Ariadnes	Ariadne	1
et Minotaurum	the Minotaur	1
interfecisset	killed	1
introisset	entered	1
cum	which when	1
quo	though	1
THESEUS	Theseus	1
