LAT	ENG	Frequency
et	and	2
suo	its	1
valido	steadfastly	1
eius	her	1
extinctas	extinguished	1
scopulum	crag	1
conticuit	fell silent	1
ingressuque	went on and	1
prosequentis	accompanied	1
pompae	the throng	1
tranquillo	tranquil	1
sese	her	1
Sic	With this	1
constitutum	decreed	1
summo cacumine	top	1
statutam	commanded	1
quidem	where	1
capitibus	heads	1
relinquentes	left behind	1
nuptiales	bridal	1
taedasque	the torches	1
domuitionem	home	1
virgo	the girl	1
parentes	parents	1
miseri	unhappy	1
Psychen	Psyche	1
nocti	night	1
lacrimis	by their tears	1
Zephyri	Zephyr	1
puellam	the girl	1
deserunt	They deserted	1
ad	to	1
montis	mountain	1
praeluxerant	lighted on the way	1
parant	began	1
deiectis	bent low	1
leniter	tenderly	1
sensim	slowly	1
subditae	below	1
excelsae	high	1
devexa	slopes	1
spirantis	whispering	1
abstrusi	shut themselves	1
sesededidere	resigned themselves	1
perpetuae	to endless	1
tenebris	in the darkness	1
domus	room	1
tanta clade	by dreadful blow	1
defessi	exhausted	1
vallis	to the valley	1
caespitis	turf	1
rupis	cliff	1
levatam	carrying	1
mitis	a gentle	1
autem	Meanwhile	1
paventem	frightened	1
trepidam	trembling	1
scopuli	summit	1
vertice	on the topmost	1
deflentem	in tears	1
aura	breeze	1
spiritui	breath	1
molliter	a softly	1
vibratis	stirring	1
laciniis	dress	1
reflato	to billow	1
reclinat	laid	1
florentis	flowering	1
populi	of citizens	1
