ENG	POR	Frequency
he	ele	12
.	.	10
,	,	10
and	e	8
"	"	4
but	mas	3
in the	no	3
found	encontrou	3
was	estava	3
has	tenha	2
He	Ele	2
the snow	a neve	2
that	que	2
the key	a chave	2
Then	Então	2
we	nós	2
###	###	2
things	coisas	2
ground	chão	1
a little	um pouco	1
there was	havia	1
where	onde	1
to make	fazer	1
a fire	uma fogueira	1
warm himself	se aquecer	1
Now	Agora	1
first	primeiro	1
believed	acreditava	1
the	o	1
So	Então	1
scraped away	raspou	1
golden key	chave de ouro	1
while	enquanto	1
a small	uma pequena	1
instead	ao invés disso	1
thus clearing	limpando	1
so frozen	tão gelado	1
fetch	buscar	1
golden	de ouro	1
key	chave	1
Once	Uma vez	1
when	quando	1
very	muito	1
deep	profunda	1
a poor	um pobre	1
boy	garoto	1
had to	teve que	1
go out	sair	1
wood	lenha	1
because	porque	1
on a	em um	1
sled	trenó	1
After	Após	1
had	ter	1
gathered it together	juntado tudo	1
loaded it	carregado	1
did not want	não queria	1
there must be	deve haver	1
to go	ir	1
straight home	direto pra casa	1
a key	uma chave	1
only	apenas	1
also	também	1
finished	terminado	1
fortunately	felizmente	1
it fitted	encaixou	1
turned it	girou	1
once	uma vez	1
now	agora	1
must	devemos	1
wait	esperar	1
until	até que	1
unlocking it	de destrancar	1
be seen	ser vista	1
opened	aberto	1
the lid	a tampa	1
shall	devemos	1
find out	descobrir	1
what kind	que tipo	1
of	de	1
wonderful	maravilhosas	1
there were	havia	1
little chest	pequeno baú	1
tried	experimentou	1
scarcely	dificilmente	1
a lock	uma fechadura	1
Certainly	Certamente	1
so	então	1
dug in	cavou	1
the ground	o chão	1
a little	um pequeno	1
iron chest	baú de ferro	1
If	Se	1
fits	couber	1
!	!	1
thought	pensou	1
there are	tem	1
it could	podia	1
valuable	valiosas	1
chest	baú	1
wintertime	inverno	1
looked	olhou	1
there was no	não tinha	1
keyhole	fechadura	1
Finally	Finalmente	1
one	uma	1
so small	era tão pequena	1
The	A	1
