GRC	ENG	ENG	Frequency
:	,	,	2
:	.	.	2
ἴθι	go	go	1
ὄνειρε	Lying Dream	thou baneful Dream	1
θοὰς		swift	1
νῆας	ships	ships	1
ἐπὶ		unto	1
Ἀχαιῶν	of the Achaeans	of the Achaeans	1
ἐς	into	come to	1
κλισίην	the tent	the hut	1
Ἀγαμέμνονος	of Agamemnon	of Agamemnon	1
Ἀτρεΐδαο		son of Atreus	1
πάντα		all	1
ἀτρεκέως	word to word	my word truly	1
ἀγορευέμεν	say to him	tell him	1
ἐπιτέλλω	bid you	charge thee	1
ὡς	as I	as I	1
ἑ	him	him	1
θωρῆξαί	under arms	arm	1
κομόωντας		the long-haired	1
Ἀχαιοὺς	Achaeans	Achaeans	1
πανσυδίῃ	instantly	with all speed	1
νῦν		since now	1
γάρ	for		1
ἕλοι	shall take	may take	1
πόλιν		city	1
εὐρυάγυιαν		broad-wayed	1
Τρώων	Troy	of the Trojans	1
κέλευε	Tell	Bid	1
κεν	he	he	1
‘βάσκ᾽		Up	1
