LAT	POR	Frequency
animum	alma	6
animi	alma	4
animam	sopro vital	2
cor	coração	2
animus	alma	2
cupiditatem	desejo	2
iram	ira	2
corporis	corpo	2
cerebri	cérebro	2
cantu	canto	2
natura	natureza	2
motus	vibrações	1
figura	figura	1
Aristoxenus	Aristóxeno	1
ἁρμονία	harmonia	1
fidibus	lira	1
intentionem	tensão	1
sonos	sons	1
Xenocrates	Xenócrates	1
philosophus	filósofo	1
musicus	músico	1
quaestio	questão	1
cerebrum	cérebro	1
veteres	antigos	1
cerebro	cérebro	1
sanguinem	sangue	1
cordi	coração	1
pars	parte	1
principatum	domínio	1
partem	parte	1
corde	coração	1
sedem	sede	1
ignem	fogo	1
locum	localização	1
nomen	nome	1
animam	último suspiro	1
anima	sopro vital	1
Zenoni	Zenão	1
ignis	fogo	1
corpus	corpo	1
figuram	figura	1
Pythagorae	Pitágoras	1
numerum	número	1
motionem	movimento	1
mens	mente	1
generum	elementos	1
genus	elemento	1
nomine	nome	1
ἐνδελέχειαν	endeléxeia	1
nomine	termo	1
Democritum	Demócrito	1
omnia	todas as coisas	1
virum	homem	1
corpusculis	corpúsculos	1
concursu	encontro	1
atomorum	átomos	1
turba	torvelinho	1
nihil	nada	1
sententiarum	opiniões	1
naturam	natureza	1
principiorum	princípios	1
vis	força	1
arce	fortaleza	1
deus	deus	1
doctor	mestre	1
Plato	Platão	1
principatum	parte principal	1
rationem	razão	1
capite	cabeça	1
partes	partes	1
genera	tipos	1
locis	lugares	1
pectore	peito	1
praecordia	diafragma	1
Aristoteles	Aristóteles	1
Platonem	Platão	1
ingenio	talento	1
diligentia	rigor	1
Empedocles	Empédocles	1
