LAT	BUL	ENG	Frequency
,	,	,	3
et	и		2
.	.	.	1
nostri		our people	1
fortuna	съдбата	fate	1
a	от		1
deserebantur	бяха изоставени	deserted	1
duce	водача	their leader	1
ab	от	by	1
tametsi	макар че	altough	1
tamen	все пак	nevertheless	1
,		,	1
pares	равни	equal	1
et	и	as well as	1
virtute	по смелост	in bravery	1
;	,	;	1
studio pugnandi	към воюване по стремеж	the urge to fight in	1
	, и	and	1
spem	надежда	their hope	1
omnem	цялата	all	1
procurrerat	изтичваше напред	ran forward	1
hostium	от враговете	of enemies	1
numerus	брой	number	1
magnus	голям	large	1
parte	част	part	1
ea	тази	that	1
ab	от	from	1
cohors	кохорта	cohort	1
cadebat	падаха	fell down	1
quaeque	всяка	every	1
quotiens	колкото пъти	no matter how many times	1
et	и	and	1
ponebant	поставяха	put	1
virtute	храбростта	their prowess	1
in	на	in	1
salutis	за благополучие	for salvation	1
Erant	Бяха	They were	1
