GRC	ENG	Frequency
καὶ	and	19
ἀπὸ	from	6
καλόν	beautiful	5
καὶ	or	5
ἐν	in	4
,	and	4
ἐπὶ	to	4
ἀεὶ	always	4
ἢ	or	4
αἰσχρόν	ugly	3
οὐκ	not	2
πάντα	all	2
ἅτε	because	2
οὐδέ	not	2
ἀλλὰ	but	2
οὐδὲ	or	2
οὔτε	neither	2
ὀρθῶς	correctly	2
ὅτι	that	2
ἀλλ᾽	but	2
καλὰ	beautiful	2
οὔτε	nor	2
τὸ καλόν	Beauty	2
οὐδὲ	nor	2
ἔφη	she said	2
αὐτὸ	itself	2
εἴ	if	2
;	?	2
διὰ	through	1
ἐπανιὼν	rises	1
τὸ παιδεραστεῖν	loving boys	1
τις	someone	1
ὅταν	when	1
ἀπὸ	by	1
μηδέν	any	1
πλέον	smaller	1
πάσχειν	suffer	1
τῶν ἄλλων	those others	1
τὰ	the	1
καλὰ	beautiful things	1
μετέχοντα	share in	1
ἐκείνου	that	1
τρόπον τινὰ τοιοῦτον	in such a way	1
οἷον	that	1
γιγνομένων	come to be	1
γίγνεσθαι	does become	1
ἀπολλυμένων	pass away	1
μηδὲν	not	1
ἐκεῖνο	this	1
ἄρχηται	begins	1
μήτε	nor	1
ἔλαττον	greater	1
τῶνδε	these stages	1
ἐστι	is	1
καθορᾶν	to see	1
τὰ καλὰ	beautiful things	1
δυοῖν	two	1
τὰ σώματα	bodies	1
καλῶν	beautiful	1
τῶν σωμάτων	bodies	1
τὰ ἐπιτηδεύματα	customs	1
τῶν ἐπιτηδευμάτων	customs	1
μαθήματα	learning	1
τῶν μαθημάτων	these lessons	1
ἑνὸς	one body	1
τελευτῆσαι	he arrives in the end	1
ἐπ᾽	at	1
ἐκεῖνο τὸ μάθημα	this lesson	1
ὅ	which	1
ἐστιν	is	1
μάθημα	learning	1
αὐτοῦ ἐκείνου τοῦ καλοῦ	of this very Beauty	1
δύο	two	1
χρώμενον	using	1
ἐκεῖνο τὸ καλὸν	this beauty	1
ἄγεσθαι	be led	1
ἅπτοιτο	he has grasped	1
τοῦ τέλους	his goal	1
σχεδὸν τι	almost	1
τοῦτο	This	1
δὲ	and	1
ἰέναι	to go	1
ὀρθῶς	aright	1
ὑπ᾽ ἄλλου	by another	1
ἐπαναβασμοῖς	rising stairs	1
ἐπὶ	into	1
τὰ ἐρωτικὰ	the art of Love	1
ἐπανιέναι	upwards	1
ἕνεκα	for the sake of	1
ἀρχόμενον	starting out	1
τῶνδε τῶν καλῶν	beautiful things	1
ἐκείνου τοῦ καλοῦ	this Beauty	1
ὥσπερ	like	1
ἄλλα	other	1
ὀνομάζων	to call	1
ὄν	it is	1
ὂν	it is	1
πόνοι	labors	1
πάντες	all	1
ἔμπροσθεν	earlier	1
οὗ ἕνεκεν	the reason for	1
ἦσαν	is	1
πρῶτον	First	1
γιγνόμενον	comes to be	1
ὃς	the man who	1
ἀπολλύμενον	passes away	1
αὐξανόμενον	waxes	1
φθίνον	wanes	1
ἔπειτα	Second	1
οὐ	not	1
τῇ μὲν	this way	1
τῇ δ᾽	that way	1
μέχρι	thus far	1
παιδαγωγηθῇ	been guided has	1
τοτὲ δὲ	at another	1
τῶν ἐρωτικῶν	of Loving	1
τὴν φύσιν	in its nature	1
θαυμαστὸν	wonderfully	1
τοῦτο	that	1
ἐξαίφνης	all of a sudden	1
κατόψεταί	he will catch sight	1
ἰὼν	coming	1
ἤδη	now	1
τὰ καλά	beautiful things	1
τι	something	1
ἐφεξῆς	right order	1
θεώμενος	who has beheld	1
πρὸς	in	1
τὰ ἐρωτικὰ	matters of Love	1
πειρῶ δέ	You see	1
πρὸς	to	1
τέλος	the goal	1
τοτὲ μέν	at one time	1
πρὸς μὲν	in relation to one thing	1
μονοειδὲς	one in form	1
ζῴῳ	an animal	1
τις λόγος	a speech	1
οὐδέ	or	1
τις ἐπιστήμη	kind of knowledge	1
που	anywhere	1
ὂν	It is	1
ἑτέρῳ	another	1
τινι	thing	1
οἷον	as	1
μετέχει	belongs	1
γῇ	earth	1
γνῷ	so that he comes to know	1
οὐρανῷ	heaven	1
ἔν	in	1
τῳ ἄλλῳ	anything else	1
καθ᾽ αὑτὸ	by itself	1
μεθ᾽ αὑτοῦ	with itself	1
σῶμα	to the body	1
ὧν	that	1
καλόν τὸ	beautiful	1
ὂν	it would be	1
πρὸς δὲ	in relation to another	1
τὸ αἰσχρόν	ugly	1
οὐδ᾽	nor	1
ἔνθα μὲν	here	1
ἔνθα δὲ	but there	1
ὡς	as	1
τισὶ μὲν	for some people	1
τισὶ δὲ	for others	1
ἄλλο	anything else	1
οὐδ᾽	Nor	1
φαντασθήσεται	will appear	1
αὐτῷ	to him	1
τὸ καλὸν	the beautiful	1
οἷον	in the guise of	1
πρόσωπόν τι	a face	1
χεῖρες	hands	1
τελευτῶν	in the end	1
ἔφη	said	1
ὃ	what	1
Διοτίμα	Diotima	1
θεοφιλεῖ	The love of the gods	1
ἀθανάτῳ	immortal	1
ἐκείνῳ	to anyone	1
ὑπάρχει	possible	1
ὦ Φαῖδρέ	Phaedrus	1
οἱ ἄλλοι	the rest of you	1
ἔφη	told	1
ταῦτα	This	1
ἀληθῆ	true	1
ἐγώ	I	1
πέπεισμαι	was persuaded	1
πεπεισμένος	once persuaded	1
δὲ	And	1
πειρῶμαι	I try	1
πείθειν	to persuade	1
τοὺς ἄλλους	others	1
θρεψαμένῳ	nourished	1
τεκόντι	who has given birth to	1
τῇ ἀνθρωπείᾳ φύσει	human nature	1
οὐκ	no	1
ἐνταῦθα μοναχοῦ	in that life alone	1
ᾧ ὁρατὸν	in the only way that	1
ὁρῶντι	can seen	1
τίκτειν	to give birth	1
εἴδωλα	to images	1
ἀρετῆς	of virtue	1
ἐφαπτομένῳ	he’s in touch with	1
εἰδώλου	images	1
ἀρετὴν	virtue	1
ἀληθῆ	to true virtue	1
ἐφαπτομένῳ	he is in touch with	1
τοῦ ἀληθοῦς	the true Beauty	1
αὐτῷ	for him	1
γενήσεται	will become	1
γενέσθαι	could become	1
καὶ εἴπέρ τῳ ἄλλῳ ἀνθρώπων	and if any human being	1
καὶ	too	1
ἄν λάβοι	can find	1
οὐκ	haven’t	1
ὦ Φαῖδρε	Phaedrus	1
τὴν δύναμιν	the power	1
ἀνδρείαν	courage	1
τοῦ Ἔρωτος	of Love	1
καθ᾽ ὅσον	so far as	1
οἷός τ᾽ εἰμί	I am able	1
νόμισον	Consider	1
τοῦτον τὸν λόγον	this speech	1
εἰ	if	1
νῦν	Now	1
βούλει	you wish	1
εἰς ἔρωτα	in praise of Love	1
εἰ δέ	Or if not	1
ὀνόμαζε	call	1
τοῦτο	it	1
ὅτι	whatever	1
ὅπῃ	however	1
ἐγκωμιάζω	I praise	1
τοῖς ἄλλοις	to others	1
ἀμείνω	better	1
ἄνδρα	man	1
συνεργὸν	workmate	1
τούτου τοῦ κτήματος	for acquiring this	1
Ἔρωτος	than Love	1
διὸ	That’s why	1
ἔγωγέ	I	1
φημι	say	1
πάντα	every	1
τιμᾶν	honor	1
παρακελεύομαι	I commend	1
χρῆναι	must	1
τὸν ἔρωτα	Love	1
τιμῶ	honor	1
τὰ ἐρωτικὰ	the rites of Love	1
αὐτὸς	I myself	1
διαφερόντως	with special diligence	1
ἀσκῶ	practice	1
ἐνθυμῇ	you remembered	1
ἢ	Or	1
ἔστι	it is	1
νῦν	now	1
χρυσίον	by gold	1
ἐσθῆτα	clothing	1
καλοὺς	beautiful	1
τοὺς παῖδάς	boys	1
νεανίσκους	youths	1
οὓς	who	1
ὁρῶν	if you see	1
ἐκπέπληξαι	strike you out of your senses	1
εἶναι	to	1
εἶ	make you	1
σὺ	you	1
πολλοί	many	1
ἄλλοι	others	1
ἕτοιμος	eager	1
ὁρῶντες	look	1
ἀεὶ	forever	1
κατὰ	measure	1
σοι	to you	1
συνόντες	to be with	1
εἴπερ που ἄλλοθι	if anywhere	1
ἐνταῦθα	there	1
τοῦ βίου	in life	1
ὦ φίλε	my friend	1
Σώκρατες	Socrates	1
χαίρεις	you please	1
ἡ ξένη	the woman	1
Μαντινικὴ	from Mantinea	1
θεωμένῳ	beholding	1
δόξει	occur	1
αὐτὸ	that	1
ἀνθρώπῳ	person	1
βιωτὸν	live life	1
ἐάν	If	1
ποτε	once	1
ἴδῃς	you see	1
οὐ	won’t	1
τὰ παιδικὰ	the boys	1
αὐτοῖς	them	1
αὐτῷ	it	1
οἴει	Do you think	1
θνητῆς	of mortality	1
ἀνάπλεων	polluted by	1
δύναιτο	if he could	1
κατιδεῖν	see	1
θεῖον	divine	1
τὸ καλὸν	the Beauty	1
μονοειδὲς	in its one form	1
φαῦλον	poor	1
πολλῆς	great	1
βίον	life	1
ἀνθρώπου	for a human being	1
γίγνεσθαι	it would be	1
βλέποντος	to look	1
θεωμένου	to behold it	1
ἐκεῖνο ᾧ δεῖ	by that which he ought	1
συνόντος	to be with	1
φλυαρίας	nonsense	1
ἄλλης	any other	1
πως οἷόν τ᾽ ἦν	there were any way to do that	1
γένοιτο	someone got	1
ἐσθίειν	food	1
μήτε	and	1
πίνειν	drink	1
θεᾶσθαι	looking	1
συνεῖναι	being with	1
τί	how	1
οἰόμεθα	would it be	1
ἰδεῖν	to see	1
χρωμάτων	colors	1
αὐτὸ τὸ καλὸν	the Beautiful itself	1
εἰλικρινές	absolute	1
καθαρόν	pure	1
ἄμεικτον	unmixed	1
μὴ	not	1
ἀνθρωπίνων	human	1
σαρκῶν	flesh	1
ὦ Σώκρατες	Socrates	1
