COP	ENG	Frequency
ⲙ̄ⲡⲟⲩⲟⲉⲓⲛ	of the light	2
ⲇⲉ	but	2
ⲛ̄ϩⲟⲩⲟ	rather	1
ϩⲙ̄ⲡⲁⲓ̈	On this	1
ⲟⲛ	also	1
ⲉⲛⲧⲁϥϫⲟⲟⲥ	it has been said	1
ϫⲉⲙ̄ⲡⲓⲟⲩⲟⲉⲓϣ	at that time	1
ⲛ̄ⲕⲁⲕⲉ	darkness	1
ⲛⲉⲧⲉⲧⲛ̄ⲟ ⲡⲉ	you were	1
ⲧⲉⲛⲟⲩ	now	1
ϩⲙ̄ⲡϫⲟⲉⲓⲥ	in the Lord	1
ⲙⲟⲟϣⲉ	walk	1
ϩⲱⲥ	as	1
ϣⲏⲣⲉ	children	1
ⲉⲣⲉⲡⲕⲁⲣⲡⲟⲥ	the fruit	1
ⲅⲁⲣ	for	1
ⲛ̄ⲟⲩⲟⲉⲓⲛ	light	1
ⲛ̄ⲧⲉⲧⲛ̄ϫⲡⲓⲟⲟⲩ	expose them	1
ⲙⲛ̄ⲧⲙⲉ	and truth	1
ϩⲙ̄ⲡⲉⲧⲛⲁⲛⲟⲩϥ	in goodness	1
ⲛⲓⲙ	all	1
ⲙⲛ̄ⲧⲇⲓⲕⲁⲓⲟⲥⲩⲛⲏ	and righteousness	1
ⲉⲧⲉⲧⲛ̄ⲇⲟⲕⲓⲙⲁⲍⲉ	examining	1
ϫⲉⲟⲩ	what	1
ⲡⲉⲧⲣ̄ⲁⲛⲁϥ	pleasing	1
ⲙ̄ⲡϫⲟⲉⲓⲥ	to the Lord	1
ⲁⲩⲱ	and	1
ⲙ̄ⲡⲣ̄ⲕⲟⲓⲛⲱⲛⲉⲓ	have no fellowship	1
ⲙ̄ⲡⲕⲁⲕⲉ	of darkness	1
ⲉⲧⲉⲙ̄ⲙⲛ̄ⲧⲟⲩ ⲕⲁⲣⲡⲟⲥ	unfruitful	1
ⲉⲛⲉϩⲃⲏⲩⲉ	with the works	1
ⲅⲁⲣ	For	1
