LAT	ENG	Frequency
quid	Let	1
nisi	but	1
lecto	his bed	1
in	on	1
bovis	bull	1
tanquam	like	1
meus	my	1
miles	soldier	1
iacebat	was lying	1
veni	I went	1
domum	home	1
vero	Honestly	1
sanguinem	blood	1
nihil	nothing	1
et	and	1
inveni	I found	1
lapidea	stone	1
facta	turned	1
erant	had	1
in	into	1
quo	where	1
locum	place	1
illum	the	1
in	to	1
postquam	once	1
et	But	1
vestimenta	clothing his	1
medicus	doctor	1
hoc	this	1
illo	him	1
Viderint	they want	1
simentior	lying	1
genios	gods	1
habeam	let	1
vestros	me	1
iratos	hate	1
ego	I am	1
exopinissent	believe	1
occidisses	you threatened	1
me	me	1
si	if	1
non	I wouldn’t	1
curabat	was tending	1
panem	meal	1
potui	have been able	1
gustare	to share	1
cum	with	1
nec	to kill	1
esse	he was	1
postea	then	1
versipellem	shapeshifter*	1
illum	that	1
Intellexi	I knew	1
collum	neck	1
illius	his	1
veni	I came	1
