LAT	ENG	Frequency
Persem	Perses	2
Iovem	Jupiter	2
Ennius	Ennius	2
cum	when	2
sol	the sun	1
Paulo	Paulus	1
Reatina	from Reate	1
Romam	Rome	1
Vatinius	Publius Vatinius	1
ac	and	1
patrem	the father	1
nostra	our	1
praepotentem	a mighty	1
deum	god	1
praesentem	a present	1
dubitet	doubts	1
acie	ranks	1
visi sunt	were seen	1
in	in	1
videtur	seems	1
pugnare	fighting	1
equis	horseback	1
ex	on	1
Pollux	Pollux	1
et	and	1
Castor	Castor	1
Tusculano	of Tusculum	1
Octavio Mamillio	Octavius Mamilius	1
A Postumius	Aulus Postumius	1
bello Latinorum	the Latin War	1
Regillum	Lake Regillus	1
inquit	said	1
Lucilius	Lucilius	1
egere	to need	1
prima	first	1
aspice	Lift up your eyes	1
regantur	are con­ trolled	1
candens	bright firmament	1
hoc	that	1
dicere	wrote	1
adsensu	applauded	1
potuisset	could have been	1
potest	could	1
qui	how	1
Quid	what	1
esse	be	1
tamque perspicuum	clear and	1
tam apertum	more obvious	1
divumque hominumque	both of gods and men	1
omnes	men	1
invocant	call	1
haec	they	1
caelestiaque	and the heavens	1
quo	by which	1
praestantissimae mentis	of superior intelligence	1
esse	there is	1
numen	divinity	1
aliquod	some	1
quam	than	1
contemplati sumus	contemplate	1
suspeximus	we look up to	1
omnium	universally	1
esset	it were	1
ita	so	1
ni	If not	1
oratione	proposition	1
caelum	the sky	1
quem	Which	1
