LAT	ENG	Frequency
vestros	me	1
nisi	but	1
tanquam bovis	like a bull	1
miles meus	my soldier	1
iacebat	was lying	1
domum	home	1
vero	Honestly	1
Ut veni	I went	1
sanguinem	blood	1
nihil	nothing	1
et	as	1
inveni	I found	1
lapidea in	into stone	1
quo	where	1
erant facta	had turned	1
vestimenta	his clothing	1
in illum locum	to the place	1
veni	I came	1
postquam	once	1
in lecto	on his bed	1
medicus	a doctor	1
iratos habeam	let hate	1
postea	then	1
genios	the gods	1
ego simentior	but if I am lying	1
de hoc alii	about this	1
exopinissent	they want	1
quid	what	1
Viderint	Let these men believe	1
si me occidisses	kill me even if you threatened to	1
cum illo	with him	1
panem	a meal	1
curabat	was tending	1
gustare	to share	1
potui non	I wouldn’t have been able	1
nec	and	1
versipellem	a shapeshifter*	1
esse	he was	1
illum	that	1
Intellexi	I knew	1
collum illius	to his neck	1
et	But	1
